Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 24, 2019",Haiti Untold,Round Earth Media,59:00,0.0,Nate Sjol
"Mar 05, 2019","""Spring 2019 Fundraiser"" with John Hodgman, Emily Heller, and Roger Reeves",Live Wire! Radio,42:26,0.0,Todd Witter
"Mar 19, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Todd Witter
"Mar 21, 2019",Innovation Hub Pledge: Life Hacks,Innovation Hub,40:02,0.0,Todd Witter
"Apr 26, 2019",Apologies,Safe Space Radio,59:00,0.0,Nate Sjol
"Apr 26, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Nate Sjol
"Apr 26, 2019",Loneliness,Safe Space Radio,59:01,0.0,Nate Sjol
"Apr 26, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Nate Sjol
"Aug 27, 2019","""Fall 2019 Fundraiser"" with Michael Ian Black, Hanif Abdurraqib, and Naomi Ekperigin",Live Wire! Radio,41:16,0.0,Todd Witter
"Aug 27, 2019",Innovation Hub Pledge: Tales and Twins,Innovation Hub,38:19,0.0,Todd Witter
"Sep 18, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Todd Witter
<b>Total Points:</b>,,,,0.0,
