Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 23, 2021","""Fall 2021 Fundraiser"" with George Saunders, Laci Mosley, and Jensen McRae",Live Wire! Radio,48:11,0.0,Nate Sjol
"Aug 25, 2021","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Nate Sjol
"Sep 07, 2021",Godsend - Snap 2021 Fall Fundraiser ,Snap Judgment,37:59,0.0,Nate Sjol
"Sep 08, 2021",The Supreme Court & Dred Scott v Sandford,New Hampshire Public Radio,51:26,0.0,Nate Sjol
"Sep 13, 2021",Plessy v Ferguson & Brown v Board of Education,New Hampshire Public Radio,51:31,0.0,Nate Sjol
"Sep 22, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Nate Sjol
"Sep 27, 2021",Loving v Virginia & Obergefell v Hodges ,New Hampshire Public Radio,51:30,0.0,Nate Sjol
"Oct 20, 2021",2021-10-17 John Dewey and the Ideal of Democracy,Philosophy Talk,53:59,0.0,Todd Witter
"Jan 06, 2022","""Best of Books Special"" with Ashley C. Ford and John Green",Live Wire! Radio,59:00,0.0,Nate Sjol
"Feb 15, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Deena Barnwell
"Feb 16, 2022",Civics 101: The Politics of the Olympics ,New Hampshire Public Radio,51:34,0.0,Nate Sjol
"Apr 05, 2022","""Spring 2022 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Nate Sjol
"Aug 08, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Todd Witter
<b>Total Points:</b>,,,,885.0,
