Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 27, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Roman Garcia
"Sep 29, 2021",Books on the Efficacy of Social Movements & The Crisis of School Violence,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Sep 30, 2021",My Darling Clementine,Art of the Song ,59:30,0.0,Roman Garcia
"Oct 04, 2021",Loving v Virginia & Obergefell v Hodges ,New Hampshire Public Radio,51:30,0.0,Roman Garcia
"Oct 07, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 11, 2021",Humankind Evergreen EV#234: Resilient Nurses(Pts 3&4),Humankind,59:00,0.0,Roman Garcia
"Oct 12, 2021",Higher Powers ,Playing on Air,53:00,265.0,Linda Lopez McAlister
"Oct 14, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 18, 2021",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Roman Garcia
"Oct 20, 2021",The Thanksgiving Play,L.A. Theatre Works,01:58:02,590.0,Linda Lopez McAlister
"Oct 21, 2021",Guy Clark Tribute,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 26, 2021",Healing a Country’s Wounds (Pt. 3): Building Community,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Oct 28, 2021",Jonatha Brooke,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 28, 2021",Gretchen Peters,Art of the Song ,59:00,0.0,Roman Garcia
"Nov 04, 2021",Son Volt with Jay Farrar,Art of the Song ,59:00,0.0,Roman Garcia
"Nov 18, 2021",Nanci Griffith - Tribute,Art of the Song ,59:00,0.0,Roman Garcia
"Nov 23, 2021","Thanksgiving Special Episode-Top of Mind-Native Land Acknowledgement, Sioux Chef, Indigenous Thanksgiving, Gratitude",BYUradio/KUMT/KBYU-FM,54:33,0.0,Tristan Clum
"Nov 24, 2021",Advertising's Threat to Inner Peace / Media Literacy Programs,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Nov 25, 2021",Leon Russell - Tribute,Art of the Song ,59:00,0.0,Roman Garcia
"Dec 02, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Roman Garcia
"Dec 07, 2021",Aging in Community,Humankind,53:00,0.0,Tristan Clum
"Dec 07, 2021",Caring for Aging Adults,Humankind,52:59,0.0,Tristan Clum
"Dec 07, 2021",Is Cancel Culture Toxic? ,Open to Debate,54:00,0.0,Tristan Clum
"Dec 09, 2021",Bill Staines Tribute,Art of the Song ,59:00,0.0,Roman Garcia
"Dec 20, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Tristan Clum
"Dec 20, 2021",Christmas At Home with Hanif Abdurraqib,work x work,52:00,0.0,Tristan Clum
"Dec 29, 2021",Chris Hillman,Art of the Song ,59:00,0.0,Roman Garcia
"Dec 30, 2021",Seeking Peace on Earth: A Peace Talks Radio Special (2021),"Good Radio Shows, Inc.",59:00,295.0,Roman Garcia
"Jan 06, 2022",BettySoo,Art of the Song ,59:00,0.0,Roman Garcia
"Jan 12, 2022",The Night Watcher,L.A. Theatre Works,01:58:05,590.0,Dan Ware
"Jan 13, 2022",John McCutcheon,Art of the Song ,59:00,0.0,Roman Garcia
"Jan 21, 2022",John Hall,Art of the Song ,59:00,0.0,Roman Garcia
"Jan 24, 2022","Cities of Asylum for Artists, Writers & Journalists","Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jan 24, 2022",Bonus Minis,PRX,15:37,0.0,Tristan Clum
"Jan 24, 2022",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Tristan Clum
"Jan 24, 2022","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Tristan Clum
"Jan 24, 2022","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Tristan Clum
"Jan 24, 2022","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Tristan Clum
"Jan 24, 2022","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Tristan Clum
"Jan 24, 2022","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Tristan Clum
"Jan 24, 2022","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Tristan Clum
"Jan 24, 2022",Outbreaks and Epidemics: The Role of Public Health,WHYY,58:59,0.0,Tristan Clum
"Jan 27, 2022",Paula Cole,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 03, 2022",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 10, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 11, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Tristan Clum
"Feb 11, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #145 - Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,59:00,295.0,Tristan Clum
"Feb 17, 2022",Amy Helm,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 22, 2022",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,590.0,Dan Ware
"Feb 22, 2022",Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,58:59,295.0,Roman Garcia
"Feb 22, 2022",Role of Anarcho-Pacifism in Peace (29:00),"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Feb 24, 2022",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Tristan Clum
"Feb 24, 2022",Chris Hillman,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 25, 2022",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Tristan Clum
"Mar 03, 2022",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 10, 2022",Roger Daltrey - Legend,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 14, 2022","""Women's History Month"" with Andrea Nevins, Melissa Febos, and Pink Martini ",Live Wire! Radio,59:00,0.0,Roman Garcia
"Mar 15, 2022",The Tangled Roots Of War And Peace,Wisconsin Public Radio,58:59,0.0,Tristan Clum
"Mar 17, 2022",Jackson Emmer,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Roman Garcia
"Mar 19, 2022",2022 Spring Fundraising Material,Latino USA,41:02,0.0,Roman Garcia
"Mar 22, 2022",LIVING ON EARTH 2023 SPRING FUNDER,Living On Earth,46:01,0.0,Roman Garcia
"Mar 24, 2022",Mary Fahl - Live from Caffe Lena,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 28, 2022","""National Poetry Month"" with Roger Reeves, Anis Mojgani, Franny Choi, and Derrick C. Brown & The Helio Sequence",Live Wire! Radio,59:00,0.0,Tristan Clum
"Mar 28, 2022",The So-called Mystery of Rapa Nui (Easter Island),New Hampshire Public Radio,51:58,0.0,Tristan Clum
"Mar 28, 2022",Part One: Eye-To-Eye Animal Encounters,Wisconsin Public Radio,59:01,0.0,Tristan Clum
"Mar 28, 2022",Part Two: Plants As Persons,Wisconsin Public Radio,58:59,0.0,Tristan Clum
"Mar 28, 2022",Part Three: When Mountains Are Gods,Wisconsin Public Radio,59:00,0.0,Tristan Clum
"Mar 28, 2022",Mother Mine Mother's Day Special,Katie Semro,58:00,290.0,Tristan Clum
"Mar 28, 2022",Part Four: Shapeshifting,Wisconsin Public Radio,59:00,0.0,Tristan Clum
"Mar 31, 2022",Steve Forbert,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 04, 2022",The Rights of Civilians,Humankind,52:58,0.0,Tristan Clum
"Apr 07, 2022",Leon Russell - Birthday Tribute,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 14, 2022",Jim Page,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 19, 2022",Real Questions for the Realist,Open Source,58:30,0.0,Tristan Clum
"Apr 21, 2022",John Hall,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 28, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Roman Garcia
"May 06, 2022",Seeking Harmony for Global Asian Immigrants,"Good Radio Shows, Inc.",29:00,145.0,Tristan Clum
"May 13, 2022",Jonatha Brooke,Art of the Song ,59:00,0.0,Roman Garcia
"May 16, 2022",Are Big Cities Past Their Prime? ,Open to Debate,54:00,0.0,Roman Garcia
"May 19, 2022",Holly Near - Live from Caffè Lena,Art of the Song ,59:00,0.0,Roman Garcia
"May 23, 2022",Making Peace With Migration,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"May 24, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Tristan Clum
"May 24, 2022",Uncommon Ground,Humankind,52:59,0.0,Tristan Clum
"May 24, 2022",Seeking Harmony for Global Asian Immigrants,"Good Radio Shows, Inc.",59:02,0.0,Roman Garcia
"May 24, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Tristan Clum
"May 24, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Tristan Clum
"May 26, 2022",Noel Paul Stookey - Legend,Art of the Song ,59:00,0.0,Roman Garcia
"May 31, 2022",The Murder on the Links,L.A. Theatre Works,01:58:03,590.0,Dan Ware
"Jun 02, 2022",Daria,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 16, 2022",Smokey Robinson - Legend Series,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 22, 2022",Improving The Peace Prize,"Good Radio Shows, Inc.",28:59,145.0,Roman Garcia
"Jun 23, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 27, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Tristan Clum
"Jun 27, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Tristan Clum
"Jun 27, 2022", Debate: Is it Time to Expand Nuclear Power? ,Open to Debate,54:00,0.0,Tristan Clum
"Jun 27, 2022",Agree to Disagree: Does Your Electric Vehicle Help The Planet?,Open to Debate,54:00,0.0,Tristan Clum
"Jun 27, 2022",Should Society Legalize Psychedelics?,Open to Debate,54:00,0.0,Tristan Clum
"Jun 30, 2022",Bang the Drum Slowly,L.A. Theatre Works,01:58:02,590.0,Dan Ware
"Jun 30, 2022",Jim Page,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 08, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 14, 2022",Jackson Browne - Legend Series,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 21, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 28, 2022",2022-07-15 On The Run: Voluntary and Forced Climate Migration,Climate One,59:00,0.0,Tristan Clum
"Jul 28, 2022",Skeptic Check: Shared Reality,Big Picture Science,54:04,0.0,Tristan Clum
"Jul 28, 2022",Can Humans Can Adapt to Climate Change?,Open to Debate,54:00,0.0,Tristan Clum
"Jul 28, 2022",Should We Isolate Russia?,Open to Debate,54:00,0.0,Tristan Clum
"Jul 28, 2022",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 28, 2022",Reducing Teen Break-up Violence,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Aug 04, 2022",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 11, 2022",Daria,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 19, 2022",Brooke Annibale,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 24, 2022",Sharing Living Space Peacefully - Part 1 of 2,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Aug 25, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Tristan Clum
"Aug 25, 2022",Should We Eat More Processed Foods? ,Open to Debate,54:00,0.0,Tristan Clum
"Aug 26, 2022",Jenny Bird,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 29, 2022",The Code of the Woosters,L.A. Theatre Works,01:58:00,590.0,Dan Ware
"Aug 31, 2022",2022 Fall Fundraising Material ,Latino USA,41:47,0.0,Tristan Clum
"Sep 01, 2022",Kemp Harris,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 09, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 10, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Tristan Clum
"Sep 10, 2022",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Tristan Clum
"Sep 14, 2022",LIVING ON EARTH 2022 FALL FUNDER,Living On Earth,43:57,0.0,Tristan Clum
"Sep 15, 2022",John Dillon - Hope Road,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 22, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Roman Garcia
<b>Total Points:</b>,,,,7313.0,
