Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 27, 2023",Flipping Extremists To Bolster Peace,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"May 04, 2023",John Oates,Art of the Song ,59:00,0.0,Roman Garcia
"May 09, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,260.0,Tristan Clum
"May 09, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tristan Clum
"May 09, 2023",Is Carbon Capture Essential to Fighting Climate Change?,Open to Debate,54:00,0.0,Tristan Clum
"May 11, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Roman Garcia
"May 18, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Roman Garcia
"May 25, 2023",Homelessness Through a Peacemaking Lens,"Good Radio Shows, Inc.",28:59,145.0,Roman Garcia
"May 25, 2023",Jon Herington,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 14, 2023",Food Fight,Things That Go Boom,59:00,0.0,Tristan Clum
"Jun 15, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 20, 2023",Nerdette's Summer Homework Special,WBEZ,54:00,0.0,Tristan Clum
"Jun 20, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Tristan Clum
"Jun 22, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 23, 2023",Watch on the Rhine,L.A. Theatre Works,01:58:03,590.0,Dan Ware
"Jun 26, 2023",Cultural Appropriation Consideration,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jun 29, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Jun 30, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Tristan Clum
"Jul 06, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 13, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 20, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Roman Garcia
"Jul 21, 2023",Twelfth Night,L.A. Theatre Works,01:58:01,590.0,Dan Ware
"Jul 25, 2023",Finding Peace in Relationships Upset by Health Challenges,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jul 26, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Tristan Clum
"Jul 26, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Tristan Clum
"Jul 27, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 03, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 10, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 17, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 21, 2023",Can Ancient Wisdom Help Gen Z’s Unhappiness?,How God Works: The Science Behind Spirituality,52:00,0.0,Tristan Clum
"Aug 21, 2023",Truth and Reconciliation Commissions,"Good Radio Shows, Inc.",28:59,145.0,Roman Garcia
"Aug 24, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Roman Garcia
"Aug 28, 2023",How Do You Make The Most of College?,Kelly Corrigan Wonders,59:00,0.0,Tristan Clum
"Aug 29, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,Roman Garcia
"Aug 31, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 05, 2023",Constant Emergency,Humankind,53:00,0.0,Roman Garcia
"Sep 07, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Tristan Clum
"Sep 08, 2023",2023 Spring Fundraising Material ,Latino USA,46:16,0.0,Roman Garcia
"Sep 08, 2023",Living on Earth 2020 Fall Fundraiser Show,Living On Earth,45:31,0.0,Roman Garcia
"Sep 08, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Roman Garcia
"Sep 14, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 15, 2023",GLOBAL ISSUES come to BURNING MAN,David Boyer,59:37,0.0,Tristan Clum
"Sep 15, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Tristan Clum
"Sep 15, 2023",2023-09-10 Adorno and the Culture Industry,Philosophy Talk,53:58,0.0,Tristan Clum
"Sep 21, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Sep 27, 2023",Peacemaking in Estranged Relationships [Part One],"Good Radio Shows, Inc.",29:01,145.0,Roman Garcia
"Sep 28, 2023",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Tristan Clum
"Sep 28, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 04, 2023",Remote Working vs. the Office — Which is Better?,WHYY,59:00,0.0,Tristan Clum
"Oct 05, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 19, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 24, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Tristan Clum
"Oct 24, 2023",Conversations with Veterans,WHYY,59:00,0.0,Tristan Clum
"Oct 26, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Oct 26, 2023",Peacemaking in Estranged Relationships [Part Two],"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Oct 28, 2023",2023-10-01 Disinformation and the Future of Democracy,Philosophy Talk,53:59,0.0,Roman Garcia
"Nov 01, 2023",The Great Gatsby,L.A. Theatre Works,01:58:03,590.0,Dan Ware
"Nov 01, 2023",The Thanksgiving Play,L.A. Theatre Works,01:58:02,590.0,Dan Ware
"Nov 02, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Roman Garcia
"Nov 09, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Roman Garcia
"Nov 14, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Tristan Clum
"Nov 14, 2023",Changing Tastes,WHYY,59:00,0.0,Tristan Clum
"Nov 14, 2023",Is Wokeness Killing Comedy? ,Open to Debate,54:00,0.0,Tristan Clum
"Nov 14, 2023",Are DEI Mandates for University Faculties a Bad Idea? ,Open to Debate,54:00,0.0,Tristan Clum
"Nov 14, 2023",Stories of Transformation,Atlantic Public Media,54:00,270.0,Tristan Clum
"Nov 16, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Roman Garcia
"Nov 21, 2023",Peace Singer/Songwriter/Author/Speaker David LaMotte,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Dec 06, 2023","SPECIAL ISeeU EPISODE: Victoria, TX - A Town Like Yours",I See U with Eddie Robinson,53:29,0.0,Tristan Clum
"Dec 19, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Tristan Clum
"Dec 19, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Tristan Clum
"Dec 19, 2023",Helping Prisoners to Heal,Humankind,52:59,0.0,Tristan Clum
"Dec 28, 2023",SEEKING PEACE ON EARTH: A Peace Talks Radio Special (2023),"Good Radio Shows, Inc.",59:00,295.0,Tristan Clum
"Jan 02, 2024",A Woman For Peace in a Book Called CHARLOTTE'S WAR by J. Lawrence Graham,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jan 03, 2024","Finding Peace, Sustaining Peace","Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jan 04, 2024",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Roman Garcia
"Jan 11, 2024",Negotiating Towards Peace: To Release Hostages or Manage Our Daily Lives [Part 1],"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jan 17, 2024",Negotiating Towards Peace: To Release Hostages or Manage Our Daily Lives [Part 2],"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Jan 22, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Tristan Clum
"Jan 22, 2024",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Tristan Clum
"Jan 24, 2024","Fear, Hope, and Friendship: Mideast Teen Girls Speak Out (from 2005)","Good Radio Shows, Inc.",59:00,295.0,Roman Garcia
"Jan 25, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 01, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 02, 2024",Surviving Hate Crimes / Media Literacy for Peace of Mind ,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Feb 07, 2024",Ways to Mitigate Climate Anxiety,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Feb 08, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 14, 2024",Bridging Political Divisions (Part 1 of 2),"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Feb 15, 2024",Reese Fulmer,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 20, 2024","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Roman Garcia
"Feb 21, 2024",Bridging Political Divisions (Part 2 of 2),"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Feb 22, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Roman Garcia
"Feb 26, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Tristan Clum
"Feb 26, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Tristan Clum
"Feb 26, 2024",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Tristan Clum
"Feb 26, 2024",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Tristan Clum
"Mar 01, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 04, 2024",Public Art and Conflict Resolution,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Mar 07, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 07, 2024",John Lewis: Profile in Peace (29:00),"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Tristan Clum
"Mar 13, 2024",Gang Life Mitigation and Peacemaking,"Good Radio Shows, Inc.",28:59,145.0,Tristan Clum
"Mar 14, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 15, 2024", An Oral History of Latino USA,Latino USA,43:01,0.0,Roman Garcia
"Mar 20, 2024",LIVING ON EARTH 2024 SPRING FUNDER,Living On Earth,45:57,0.0,Tristan Clum
"Mar 21, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 25, 2024",Youth Storytelling to Promote Peace,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Mar 28, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Roman Garcia
"Mar 29, 2024",Native Peace Values / Reconciling Clergy Abuse ,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Apr 02, 2024",When the Moon Hits Your Eye,Big Picture Science,54:00,0.0,Tristan Clum
"Apr 04, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 05, 2024",From War Zone to Peace Work,"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Apr 11, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Roman Garcia
"Apr 12, 2024",The Shadow of Nuclear Colonialism ,Making Contact,29:00,145.0,Tristan Clum
"Apr 12, 2024",A History of Traditional Root Healing (Encore) ,Making Contact,29:00,145.0,Tristan Clum
"Apr 15, 2024",Conflict Engagement and Peacemaking (Part 1),"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Apr 16, 2024",Conflict Engagement and Peacemaking (Part 2),"Good Radio Shows, Inc.",29:00,145.0,Roman Garcia
"Apr 25, 2024",Gabrielle Louise,Art of the Song ,59:00,0.0,Roman Garcia
<b>Total Points:</b>,,,,7545.0,
