Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 20, 2020",Latin Jazz Perspective (Z-9),Tony Vasquez,59:01,295.0,Wesley Jessen
"Sep 21, 2020","20-37 Beethoven, Rebay, Ravel, Falla, Gismonti",Tony Morris,58:58,0.0,Wesley Jessen
"Sep 25, 2020",Latin Jazz Perspective (Z-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 28, 2020","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 02, 2020",Latin Jazz Perspective (A-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Oct 05, 2020","20-39 Music of Autumn: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 05, 2020","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Oct 05, 2020",WoodSongs 777: A Country Tribute to Buddy Holly featuring David Frizell and Helen Cornelius  ,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Oct 05, 2020",WoodSongs 918: Bela Fleck and Abigail Washburn,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Oct 05, 2020",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,Wesley Jessen
"Oct 05, 2020",Says You! Back to School Fall 2020 Fundraising Show,Says You!,30:44,0.0,Wesley Jessen
"Oct 05, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Wesley Jessen
"Oct 05, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 05, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Wesley Jessen
"Oct 05, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 07, 2020",American Routes 2020 Fall Funder,American Routes,01:31:31,0.0,Wesley Jessen
"Oct 10, 2020",Latin Perspective (A-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Oct 16, 2020",Latin Jazz Perspective (A-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"Oct 21, 2020",Humankind Evergreen EV #226: Diet and Health,Humankind,59:00,0.0,Wesley Jessen
"Oct 23, 2020",The Write Question - Bob Quinn and Liz Carlisle - 451,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 26, 2020",Latin Perspective (A-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Oct 26, 2020","WoodSongs 778: Crowe, Lawson & Williams",WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Oct 26, 2020",WoodSongs 969: Sugaray Rayford and Liz Brasher,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Oct 26, 2020",WoodSongs 958: Muriel Anderson and Sister Sadie,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Oct 28, 2020",Humankind Evergreen EV#229: Uncommon Ground,Humankind,58:57,295.0,Wesley Jessen
"Oct 30, 2020",The Write Question - Bryce Andrews - 392,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 30, 2020",Latin Jazz Perspective (A-5),Tony Vasquez,59:00,295.0,Wesley Jessen
