Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 07, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 07, 2019",WoodSongs 780: Ian McLagan and Janiva Magness,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Aug 09, 2019",Latin Jazz Perspective (U-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Aug 14, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 16, 2019",WoodSongs 978: Celebrating the Music of Kentucky,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Aug 16, 2019",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Wesley Jessen
"Aug 19, 2019",Latin Jazz Perspective (U-3) Afro - Venezuelan Jazz,Tony Vasquez,59:00,295.0,Wesley Jessen
"Aug 21, 2019",The Write Question - Sharma Shields - 390,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 21, 2019",The Write Question - Lori Gottlieb - 448,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 21, 2019",The Write Question - Bryce Andrews - 392,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 21, 2019",The Write Question - Virginia Reeves - 430,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 21, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 23, 2019",WoodSongs 979: Over the Rhine and Bridge 19,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Aug 23, 2019",Humankind Evergreen EV 119: Clergy in the Hospital,Humankind,58:57,0.0,Wesley Jessen
"Aug 26, 2019",Latin Jazz Perspective (U-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Aug 28, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 30, 2019",WoodSongs 980: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Aug 30, 2019",Humankind Evergreen EV #220: Books to Prisoners,Humankind,59:00,0.0,Wesley Jessen
"Sep 04, 2019",WoodSongs 981: Queen Bee & The Honeylovers and Jamie Drake,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 04, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Wesley Jessen
"Sep 06, 2019",Humankind Evergreen EV #227: Poetry of Rumi,Humankind,59:00,0.0,Wesley Jessen
"Sep 06, 2019",Latin Jazz Perspective (N-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 06, 2019",Alex not Amy-Growing up transgender in the rural West,Denise Dowling,29:30,148.0,Ken Siebert
"Sep 06, 2019",Latin Jazz Perspective (U-5) Afro-Rican Jazz,Tony Vasquez,59:01,295.0,Wesley Jessen
"Sep 11, 2019","19-36 Beethoven, Bela Fleck and more",Tony Morris,58:57,0.0,Wesley Jessen
"Sep 13, 2019",WoodSongs 982: Danny Burns and Reed Turchi,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
