Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 13, 2020","Blues File: Mose Allison ""The Way Of The World""",WXPN,04:46,0.0,Jason Longwell
"Jun 13, 2020",Shelf Discovery: Catastrophe Queen by Emma Hart,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jun 13, 2020",Reel Discovery: The King of Staten Island,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jun 13, 2020","Archived Edition from June 2, 2012",WHRV,01:57:44,0.0,Jason Longwell
"Jun 13, 2020",The Retro Cocktail Hour #862,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Jun 13, 2020",DC 2024,Stephen R Webb,59:00,0.0,Jason Longwell
"Jun 14, 2020",Cafe Chill (Episode 2020-23),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Jun 14, 2020",Jazz Odyssey #598 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Jason Longwell
"Jun 14, 2020",Jazz Odyssey #598 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Jun 14, 2020",2022-11-20 Covid Conundrums and Moral Dilemmas,Philosophy Talk,53:59,0.0,Jason Longwell
"Jun 15, 2020","20-32 Music by Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Jason Longwell
"Jun 15, 2020",Coming Together,Wind & Rhythm,59:30,0.0,Jason Longwell
"Jun 15, 2020",MC-444,WMNR,58:59,0.0,Jason Longwell
"Jun 15, 2020",MC-445,WMNR,59:00,0.0,Jason Longwell
"Jun 15, 2020","""The Stone Age"" Program 22",Daniel Wargo,59:00,0.0,Jason Longwell
"Jun 15, 2020",Filmspotting 781 (06/12/20): Da 5 Bloods / Top 5 Spike Lee Shots,WBEZ,54:00,0.0,Jason Longwell
"Jun 15, 2020",Blues America 180 - Screaming Jay Hawkins pt. 1,Drew Verbis,57:55,0.0,Channel One Radio
"Jun 15, 2020",Copland,WBAA,01:58:00,0.0,Jason Longwell
"Jun 15, 2020",Full Moon Hacksaw #1740 (Hour 1 & 2) - 06-04-2020,KRDP,01:59:58,0.0,Channel One Radio
"Jun 15, 2020","Saturday Night Fish Fry Archived Edition June 13, 2009",WHRV,01:58:47,0.0,Channel One Radio
"Jun 16, 2020","The International Americana Music Show - #2025 for June 16th-23rd, 2020",Michael Park,59:00,0.0,Jason Longwell
"Jun 16, 2020",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Jason Longwell
"Jun 17, 2020","Blue Dimensions I25: New Music From Pianist Christian Sands On The Album ""Be Water""",Bluesnet Radio,59:00,0.0,Jason Longwell
"Jun 18, 2020","Now more than ever, Classical Music:  #255",WILLIAM CROMWELL,02:58:20,0.0,Jason Longwell
"Jun 18, 2020",The Sundilla Radio Hour #373,Sundilla,59:00,0.0,Jason Longwell
"Jun 18, 2020",Folktale of Summer Solstice,Northeast Indiana Public Radio,59:59,0.0,Jason Longwell
"Jun 18, 2020",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Jason Longwell
"Jun 18, 2020",Tent Show Radio TSR 20-24 New First Night with the BCO,Tent Show Radio,59:00,0.0,Jason Longwell
"Jun 18, 2020",Sound Ideas #244 - Jimmy and Lennie,Clay Ryder,57:36,0.0,Jason Longwell
