Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 14, 2021",Missouri Poets Laureate,New Letters on the Air,29:00,145.0,Jason Longwell
"Aug 14, 2021",Episode 209: Games at the (Olympic) Games!,Interlochen Public Radio,58:59,0.0,Jason Longwell
"Aug 14, 2021",PE 2133,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Aug 14, 2021",DC 2133,Stephen R Webb,59:00,0.0,Jason Longwell
"Aug 14, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Aug 15, 2021",Jazz Odyssey - #665 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Aug 15, 2021",Jazz Odyssey - #665 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Aug 15, 2021",The Colombian Military Complex,Mateo Schimpf,59:00,0.0,Jason Longwell
"Aug 15, 2021",2021-08-08 The Creative Life,Philosophy Talk,53:59,0.0,Jason Longwell
"Aug 16, 2021",Notes from the Jazz Underground #33 (repeat),WDCB,58:00,0.0,Jason Longwell
"Aug 16, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Jason Longwell
"Aug 16, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,Jason Longwell
"Aug 16, 2021","""The Stone Age"" Program 61",Daniel Wargo,59:00,0.0,Jason Longwell
"Aug 16, 2021",Global Village 8.16.21,KMUW,57:00,0.0,Jason Longwell
"Aug 17, 2021",John Oates - Legend Series,Art of the Song ,59:00,0.0,Jason Longwell
"Aug 17, 2021","The International Americana Music Show - #2134 for Aug.17th-24th, 2021",Michael Park,59:00,0.0,Jason Longwell
"Aug 17, 2021",WoodSongs 913: Molly Tuttle and Mike Barnett,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Longwell
"Aug 17, 2021",Jazz Most Wanted Countdown Week of 8-13-21,WUCF,59:01,0.0,Jason Longwell
"Aug 17, 2021",Tough Tenors Part One,WUCF,59:00,0.0,Jason Longwell
"Aug 17, 2021",Global Village 8.17.21,KMUW,57:00,0.0,Jason Longwell
"Aug 18, 2021",Gran Turismo,WGTE Public Media,59:00,0.0,Jason Longwell
"Aug 18, 2021",Filmspotting 837 (08/13/21): Annette / Respect / Happy Together (Wong Kar Wai #5),WBEZ,54:00,0.0,Jason Longwell
"Aug 18, 2021",Reel Discovery: Charming the Hearts of Men,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Aug 18, 2021",Shelf Discovery: The Box in the Woods by Maureen Johnson,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Aug 18, 2021",Global Village 8.18.21 or floating date,KMUW,57:00,0.0,Jason Longwell
"Aug 19, 2021",Exploring New Composers and Works on The Third Floor:  #316,WILLIAM CROMWELL,02:58:42,0.0,Jason Longwell
"Aug 19, 2021",Sound Ideas #290B - A Trio of Suites,Clay Ryder,58:00,0.0,Jason Longwell
"Aug 19, 2021",Ruthie Foster | Episode 21-29,Tent Show Radio,59:00,295.0,Jason Longwell
"Aug 19, 2021","Top of Mind - Forest Service, Toxic Chemicals, Men Knitting",BYUradio/KUMT/KBYU-FM,51:19,0.0,Jason Longwell
"Aug 20, 2021",Global Village Robert Plant Special 8.20.21,KMUW,57:00,0.0,Jason Longwell
"Aug 20, 2021",The Latin Alternative 2122,WMHT,59:00,0.0,Jason Longwell
"Aug 21, 2021","Blues File: Robert Jr. Lockwood ""Steady Rollin' Man""",WXPN,03:00,0.0,Jason Longwell
