Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 29, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Olivia Harris
"Oct 01, 2020",Comic Book Heroes,Wind & Rhythm,59:27,0.0,Olivia Harris
"Oct 01, 2020",The Interlochen Collection 0306: Sergei Prokofiev,Interlochen Public Radio,58:58,0.0,Olivia Harris
"Oct 01, 2020",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Oct 02, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 06, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Olivia Harris
"Oct 08, 2020",Windy Transcriptions,Wind & Rhythm,59:29,0.0,Olivia Harris
"Oct 08, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 08, 2020",The Interlochen Collection 0307: Old Music Made New,Interlochen Public Radio,58:57,0.0,Olivia Harris
"Oct 08, 2020",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Oct 14, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Olivia Harris
"Oct 15, 2020",Painting Music 2,Wind & Rhythm,59:29,0.0,Olivia Harris
"Oct 15, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 15, 2020",The Interlochen Collection 0308: Clara Warnaar,Interlochen Public Radio,58:58,0.0,Olivia Harris
"Oct 15, 2020",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Oct 21, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Olivia Harris
"Oct 23, 2020",Haunting Music,Wind & Rhythm,59:30,0.0,Olivia Harris
"Oct 23, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 23, 2020",The Interlochen Collection 0309: Ralph Vaughan Williams,Interlochen Public Radio,58:58,0.0,Olivia Harris
"Oct 23, 2020",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
