Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 10, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Olivia Harris
"Aug 11, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,Olivia Harris
"Aug 13, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Aug 13, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 17, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Olivia Harris
"Aug 19, 2021",Karel Husa's 100th,Wind & Rhythm,59:30,0.0,Olivia Harris
"Aug 21, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Aug 21, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 25, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Olivia Harris
"Aug 25, 2021",A Look Back Upon Season 13,Wind & Rhythm,59:30,0.0,Olivia Harris
"Aug 28, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Aug 28, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 28, 2021",The Interlochen Collection 0401: Interlochen Arts Academy in 2020,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Sep 01, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Olivia Harris
"Sep 02, 2021",Listeners' Choice 7,Wind & Rhythm,59:30,0.0,Olivia Harris
"Sep 04, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Sep 04, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Sep 04, 2021",The Interlochen Collection 0402: Celebrating Byron Hanson,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Sep 08, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Olivia Harris
"Sep 09, 2021",The Wild Windy West,Wind & Rhythm,59:29,0.0,Olivia Harris
"Sep 11, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Sep 11, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Sep 11, 2021",The Interlochen Collection 0403: Willcocks Choral Festival 1998,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Sep 11, 2021",G20-02 Program 2 - Romeo and Juliet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Sep 15, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Olivia Harris
"Sep 15, 2021",African Journey,Wind & Rhythm,59:30,0.0,Olivia Harris
"Sep 17, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Sep 17, 2021",The Interlochen Collection 0404: Music of the United States,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Sep 17, 2021",G20-03 Program 3 - English Countryside,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Sep 17, 2021",The Retro Cocktail Hour Fall 2021 Fundraiser,Kansas Public Radio,01:33:25,0.0,Olivia Harris
"Sep 17, 2021",The Retro Cocktail Hour #822 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Sep 22, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Olivia Harris
"Sep 23, 2021",Euphonium Euphoria,Wind & Rhythm,59:30,0.0,Olivia Harris
"Sep 24, 2021",The Retro Cocktail Hour #823 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Sep 24, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Sep 24, 2021",The Interlochen Collection 0405: Toon Tunes,Interlochen Public Radio,58:58,0.0,Olivia Harris
"Sep 24, 2021",G20-04 Program 4 - Paris—City of Light,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Sep 29, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Olivia Harris
"Sep 30, 2021",A Tribute to Kenneth Bloomquist,Wind & Rhythm,59:30,0.0,Olivia Harris
"Oct 01, 2021",The Retro Cocktail Hour #921,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Oct 01, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 01, 2021",The Interlochen Collection 0406: Teen Composers,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Oct 01, 2021",G20-05 Program 5 - Mozart the Magician,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Oct 05, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Olivia Harris
"Oct 06, 2021",Recurring Rondos,Wind & Rhythm,59:30,0.0,Olivia Harris
"Oct 08, 2021",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Oct 08, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 08, 2021",The Interlochen Collection 0407: Interlochen Arts Academy Orchestra with Costa Rica Youth Symphony Orchestra,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Oct 08, 2021",G20-06 Program 6 - Mother Russia,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Oct 12, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Olivia Harris
"Oct 14, 2021",Reading Music,Wind & Rhythm,59:30,0.0,Olivia Harris
"Oct 15, 2021",The Retro Cocktail Hour #922,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Oct 15, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 15, 2021",The Interlochen Collection 0408: Dances,Interlochen Public Radio,58:58,0.0,Olivia Harris
"Oct 15, 2021",G20-07 Program 7 - A Hero's Life,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Oct 19, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Olivia Harris
"Oct 21, 2021",Encore Episode: Comic Book Heroes,Wind & Rhythm,59:27,0.0,Olivia Harris
"Oct 22, 2021",The Retro Cocktail Hour #923,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Oct 22, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Oct 22, 2021",The Interlochen Collection 0409: Bill Sears,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Oct 22, 2021",G20-08 Program 8 - Romantic Piano Concerti,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Oct 27, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Olivia Harris
"Oct 28, 2021",Encore Episode: Scared of the Winds,Wind & Rhythm,59:30,0.0,Olivia Harris
"Oct 30, 2021",The Retro Cocktail Hour #924 Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Olivia Harris
"Oct 30, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Olivia Harris
"Oct 30, 2021",The Interlochen Collection 0410: Composer Travels,Interlochen Public Radio,58:59,295.0,Olivia Harris
"Oct 30, 2021",G20-09 Program 9 - Choral Spectacular,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Nov 02, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Olivia Harris
"Nov 04, 2021",To Those Who Have Served,Wind & Rhythm,59:30,0.0,Olivia Harris
"Nov 06, 2021",The Retro Cocktail Hour #925,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Nov 06, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Nov 06, 2021",The Interlochen Collection 0411: Percy Grainger at Interlochen,Interlochen Public Radio,58:58,0.0,Olivia Harris
"Nov 06, 2021",G20-10 Program 10 - Schumann Cello Concerto,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Nov 10, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Olivia Harris
"Nov 11, 2021",An Eagle Nation,Wind & Rhythm,59:30,0.0,Olivia Harris
"Nov 13, 2021",The Retro Cocktail Hour #926,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Nov 13, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Nov 13, 2021",The Interlochen Collection 0412: Variations,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Nov 13, 2021",G20-11 Program 11 - Takács Quartet,"CD Syndications, Vic Muenzer",58:59,0.0,Olivia Harris
"Nov 15, 2021",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Greg Kostraba
"Nov 16, 2021",Program 1; Chamber Music Northwest 2019,All Classical Public Media,58:30,0.0,Greg Kostraba
"Nov 16, 2021",Program 2; Chamber Music Northwest 2019,All Classical Public Media,58:30,0.0,Greg Kostraba
"Nov 16, 2021",Program 3; Chamber Music Northwest 2019,All Classical Public Media,58:29,0.0,Greg Kostraba
"Nov 16, 2021",Program 4; Chamber Music Northwest 2019,All Classical Public Media,58:30,0.0,Greg Kostraba
"Nov 16, 2021",Program 5; Chamber Music Northwest 2019,All Classical Public Media,58:30,0.0,Greg Kostraba
