Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Tim Bodony
"Apr 26, 2023",CRISPR Mosquitoes,Big Picture Science,54:00,0.0,Tim Bodony
"Apr 26, 2023",Global Village 4.21.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Apr 26, 2023",This Week In Rock and Roll History week of April 23rd,Chris Palladino,59:53,0.0,Tim Bodony
"Apr 26, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Tim Bodony
"Apr 26, 2023",Audio Aftermath Radio Episode 274,Dan Wardlow,59:52,0.0,Tim Bodony
"Apr 26, 2023",#2711 Cha Wa Live at Railgarten,Beale Street Caravan,58:30,0.0,Tim Bodony
"May 02, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Tim Bodony
"May 02, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,Tim Bodony
"May 02, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 02, 2023",This Week In Rock and Roll History week of April 30th,Chris Palladino,59:56,0.0,Tim Bodony
"May 02, 2023",Audio Aftermath Radio Episode 275,Dan Wardlow,59:52,0.0,Tim Bodony
"May 02, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Tim Bodony
"May 02, 2023",#2713 Protect Our Aquifer,Beale Street Caravan,58:30,0.0,Tim Bodony
"May 10, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Tim Bodony
"May 10, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Tim Bodony
"May 10, 2023",This Week In Rock and Roll History week of May 7th,Chris Palladino,59:27,0.0,Tim Bodony
"May 10, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 10, 2023",Audio Aftermath Radio Episode 276,Dan Wardlow,59:52,0.0,Tim Bodony
"May 10, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Tim Bodony
"May 10, 2023",#2715 - Dirty Streets,Beale Street Caravan,58:30,0.0,Tim Bodony
"May 10, 2023",Ep. 217: Records From Louisville,Franklin Fantini,58:00,0.0,Tim Bodony
"May 16, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Tim Bodony
"May 16, 2023",Catching Fire,Big Picture Science,54:00,0.0,Tim Bodony
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 16, 2023",Audio Aftermath Radio Episode 277,Dan Wardlow,59:52,0.0,Tim Bodony
"May 16, 2023",This Week In Rock and Roll History week of May 14th,Chris Palladino,59:51,0.0,Tim Bodony
"May 16, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Tim Bodony
"May 16, 2023",#2722 – Booker T. Jones at Stax Museum Studio A,Beale Street Caravan,58:30,0.0,Tim Bodony
"May 16, 2023",Ep. 218: Long Time Gone,Franklin Fantini,58:00,0.0,Tim Bodony
"May 23, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Tim Bodony
"May 23, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Tim Bodony
"May 23, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 23, 2023",This Week In Rock and Roll History week of May 21st,Chris Palladino,59:41,0.0,Tim Bodony
"May 23, 2023",Audio Aftermath Radio Episode 278,Dan Wardlow,59:52,0.0,Tim Bodony
"May 23, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Tim Bodony
"May 23, 2023",#2727 - Jared James Nichols,Beale Street Caravan,01:57:00,0.0,Tim Bodony
