Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 17, 2018","Cold Comfort | Episode 4 | Becoming Arctic, Becoming Human",Auricle Productions,29:32,148.0,WMPG PD
"Oct 24, 2018",Comedy Under Fire,[redacted] [redacted],28:56,0.0,WMPG PD
"Oct 30, 2018",Tales from the South 053: Scaredy Tales,Paula Morell,29:00,0.0,WMPG PD
"Nov 05, 2018",The X Factor in the Midterms,Making Contact,29:00,145.0,WMPG PD
"Nov 07, 2018",Veteran Artist Program: Artists in Action,National Endowment for the Arts,28:01,0.0,WMPG PD
"Nov 12, 2018",The Vietnam Tapes of Michael A. Baronowski,The Kitchen Sisters,27:44,139.0,WMPG PD
"Nov 14, 2018","Stan Lee, the King of Action Comics,talks about his career.",National Endowment for the Arts,28:29,0.0,WMPG PD
"Nov 19, 2018",Vegan Thanksgiving made easy! ,JL Fields,28:29,0.0,WMPG PD
"Nov 19, 2018",Dysfunctional Families,Phil Mariage,29:00,145.0,WMPG PD
"Nov 26, 2018",Celebrating the Bahidaj!,KXCI,27:14,136.0,WMPG PD
"Nov 28, 2018",The Comedy of Ryan Khal and Earl Elliot,KQAL,28:11,0.0,WMPG PD
"Mar 18, 2019",Women Rising 19: Masters of the Spoken Word,Making Contact,29:00,145.0,WMPG PD
"May 01, 2019",Dark Side of Teenage Popularity,With Good Reason,29:44,149.0,WMPG PD
"May 07, 2019",Immigration Compassion and A Call for Responsible Leaders,"Good Radio Shows, Inc.",29:00,145.0,WMPG PD
"May 14, 2019",Falter: Bill McKibben's Latest Warning,Alex Wise,29:00,145.0,WMPG PD
"May 24, 2019",Love and War,Helen Borten,28:56,145.0,WMPG PD
"Jun 03, 2019",The National Endowment for the Arts talks with rapper Dessa about the intersection of music and science,National Endowment for the Arts,29:45,0.0,WMPG PD
"Jun 12, 2019","OutCasting 0061 - The Stonewall Uprising, 50 years Later - Part 1 of a Series","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,WMPG PD
"Jun 14, 2019",The Untold Story of the 2019 Women’s March in St. Cloud,KVSC,28:30,0.0,WMPG PD
"Jun 14, 2019",How Cities Respond To Climate Change,Laura Flanders,28:00,140.0,WMPG PD
"Jun 14, 2019",The National Endowment for the Arts Celebrates Jazz,National Endowment for the Arts,28:30,0.0,WMPG PD
<b>Total Points:</b>,,,,1582.0,
