Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 04, 2021","Indigenous in Music with Larry K - Joy Harjo Interview (Jazz, Fusion, Poetry)",Larry K,01:56:00,0.0,WMPG PD
"Jun 12, 2021",Mother Mine: June Edition,Katie Semro,26:38,133.0,WMPG PD
"Jun 18, 2021",Indigenous in Music with Larry K - Eadse in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,WMPG PD
"Jul 02, 2021",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview (Folk Rock),Larry K,01:56:00,0.0,WMPG PD
"Jul 11, 2021",Mother Mine: July Edition,Katie Semro,28:36,143.0,WMPG PD
"Jul 12, 2021",Mohegan theater artist Madeline Sayet talks about the power of story,National Endowment for the Arts,28:58,0.0,WMPG PD
"Jul 12, 2021",Meet Maestro William Henry Curry,National Endowment for the Arts,28:48,0.0,WMPG PD
"Jul 12, 2021",Meet 2020 Pulitzer Prize-winning poet Jericho Brown,National Endowment for the Arts,29:38,0.0,WMPG PD
"Jul 12, 2021",Michael R. Jackson talks about creating Black queer musical theater,National Endowment for the Arts,29:00,0.0,WMPG PD
"Jul 12, 2021",Meet Jenny Koons--at the cutting edge of immersive theater,National Endowment for the Arts,29:00,0.0,WMPG PD
"Jul 16, 2021",Indigenous in Music with Larry K - Kiawentiio in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,WMPG PD
"Jul 30, 2021",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview (Contemporary Folk Roots),Larry K,01:56:00,0.0,WMPG PD
"Aug 08, 2021",August Edition,Katie Semro,29:00,145.0,WMPG PD
"Aug 09, 2021",Filmmaker David Henry Gerson talks about his documentary,National Endowment for the Arts,28:48,0.0,WMPG PD
"Aug 09, 2021",Meet 2021 National Heritage Fellow Osage Ribbon Worker Anita Fields,National Endowment for the Arts,28:51,0.0,WMPG PD
"Aug 13, 2021",Indigenous in Music with Larry K – Kiawentiio in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,WMPG PD
"Aug 24, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,WMPG PD
"Sep 10, 2021",Indigenous in Music with Larry K – Desiree Dorion in our Spotlight Interview (Country),Larry K,01:56:00,0.0,WMPG PD
"Sep 13, 2021",Mother Mine: September Edition,Katie Semro,29:29,147.0,WMPG PD
"Sep 24, 2021","Indigenous in Music with Larry K - Leonard Sumner in our Spotlight Interview (Hip-Hop, Country, R&B)",Larry K,01:56:00,0.0,WMPG PD
"Oct 04, 2021",Filmmaker and folklorist Elena Martinez--on Latin Music in the Bronx,National Endowment for the Arts,29:00,0.0,WMPG PD
"Oct 04, 2021",Soprano Angel Blue is taking the opera world by storm!,National Endowment for the Arts,28:44,0.0,WMPG PD
"Oct 04, 2021",Meet National Heritage Fellow Tap Dancer Reggio McLaughlin,National Endowment for the Arts,29:00,0.0,WMPG PD
"Oct 04, 2021",Meet Karen Ann Hoffman--Iroquois raised bead worker and 2020 National Heritage Fellow,National Endowment for the Arts,28:56,0.0,WMPG PD
"Oct 08, 2021",Indigenous in Music with Larry K - Justinsayne N8V (Rock),Larry K,01:56:00,0.0,WMPG PD
"Oct 12, 2021",Mother Mine: October Edition,Katie Semro,29:00,145.0,WMPG PD
"Oct 22, 2021",Indigenous in Music with Larry K - Def-i in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,WMPG PD
"Nov 02, 2021","Indigenous in Music with Larry K - Bobby Sanchez in our Spotlight Interview (Hip Hop, Poetry)",Larry K,01:56:00,0.0,WMPG PD
"Nov 07, 2021",Songwriting To Heal Soldiers' Trauma,"Good Radio Shows, Inc.",59:00,295.0,WMPG PD
"Nov 14, 2021",Mother Mine: November Edition,Katie Semro,28:24,142.0,WMPG PD
"Nov 19, 2021",Indigenous in Music with Larry K - Adrian Sutherland in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,WMPG PD
"Nov 29, 2021",Meet multi-media artist Arlo Iron Cloud,National Endowment for the Arts,28:44,0.0,WMPG PD
"Nov 29, 2021",A conversation about Disability Design,National Endowment for the Arts,29:00,0.0,WMPG PD
"Nov 29, 2021",Niyati Dhokai--creating community art with veterans,National Endowment for the Arts,28:46,0.0,WMPG PD
"Nov 29, 2021","Here's Cedric Burnside-- Hill Country Blues Musician, Songwriter and 2021 National Heritage Fellow",National Endowment for the Arts,28:30,0.0,WMPG PD
"Dec 03, 2021",Indigenous in Music with Larry K - Mike Bern in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,WMPG PD
"Dec 17, 2021",Indigenous in Music with Larry K - 15 year Anniversary Show with Myron Pyawasit and Tracy Bone,Larry K,01:56:00,0.0,WMPG PD
"Dec 20, 2021",Mother Mine: December Edition,Katie Semro,26:20,132.0,WMPG PD
"Dec 27, 2021",Indigenous in Music with Larry K - Isaac Murdoch and Matt Epp in our Spotlight Interview (Indigenous Folk),Larry K,01:56:00,0.0,WMPG PD
"Jan 10, 2022",Mother Mine: January Edition,Katie Semro,29:09,146.0,WMPG PD
"Jan 18, 2022","Nicole Fleetwood discusses ""Marking Time: Art in the Age of Mass Incarceration""  ",National Endowment for the Arts,29:00,0.0,WMPG PD
"Jan 18, 2022",Actor Joy Jones talks about acting and August Wilson,National Endowment for the Arts,28:57,0.0,WMPG PD
"Jan 18, 2022",Meet Novelist Andrew Krivak ,National Endowment for the Arts,28:55,0.0,WMPG PD
"Jan 18, 2022",The National Endowment for the Arts talks with rapper Dessa about the intersection of music and science,National Endowment for the Arts,29:45,0.0,WMPG PD
"Jan 20, 2022",Indigenous in Music with Larry K - Vince Fontaine Tribute,Larry K,01:56:00,0.0,WMPG PD
"Feb 03, 2022", Indigenous in Music with Larry K - Aoceyln in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,WMPG PD
"Feb 15, 2022",Mother Mine: February Edition,Katie Semro,26:36,133.0,WMPG PD
"Feb 24, 2022","Indigenous in Music with Larry K - Joy Harjo Interview (Jazz, Fusion, Poetry)",Larry K,01:56:00,0.0,WMPG PD
"Mar 17, 2022","Indigenous in Music with Larry K - Old Rebel Soul in our Spotlight Interview (Soul, Rock & Roll)",Larry K,01:56:00,0.0,WMPG PD
"Apr 15, 2022",Mother Mine Mother's Day Special,Katie Semro,58:00,290.0,WMPG PD
"Apr 29, 2022",Indigenous in Music with Larry K - Phyllis Sinclair in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,WMPG PD
"May 12, 2022",Novelist Peng Shepherd talks about her new book The Cartographers,National Endowment for the Arts,28:57,0.0,WMPG PD
"May 26, 2022",Celebrate AAPI Month with Roy and PJ Hirabayashi and guitarist Led Kaapana,National Endowment for the Arts,29:00,0.0,WMPG PD
<b>Total Points:</b>,,,,1851.0,
