Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 25, 2020","Indigenous in Music with Esther Pennell in our Spotlight Interview (Bluegrass, Folk)",Larry K,01:56:00,0.0,WMPG PD
"Sep 28, 2020",Feed the Frontlines NYC,Katie Semro,29:00,145.0,WMPG PD
"Oct 09, 2020",Indigenous in Music with Larry K,Larry K,01:56:00,0.0,WMPG PD
"Oct 09, 2020",Samantha Crain in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,WMPG PD
"Oct 11, 2020","""It could be us.""",Katie Semro,28:51,144.0,WMPG PD
"Oct 20, 2020",Mike Bern in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,WMPG PD
"Oct 24, 2020","""You ain't got no friend""",Katie Semro,29:00,145.0,WMPG PD
"Nov 03, 2020",Political Songs for Pandemic Times,Art of the Song ,59:00,295.0,WMPG PD
"Nov 06, 2020",Samantha Crain in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,WMPG PD
"Nov 08, 2020",Special: Artists and the Pandemic,Katie Semro,28:40,145.0,WMPG PD
"Nov 09, 2020",The Sober Junkie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,WMPG PD
"Nov 09, 2020",Bracelets of Grace: The Vietnam War Story of Major Stanley Horne,David Berner,29:17,146.0,WMPG PD
"Nov 23, 2020","""What COVID does to me.""",Katie Semro,28:58,145.0,WMPG PD
"Nov 29, 2020",Indigenous in Music with Larry K - Shauit in our Spotlight Interview,Larry K,01:56:00,0.0,WMPG PD
"Dec 06, 2020","""But still grateful.""",Katie Semro,28:46,144.0,WMPG PD
"Dec 20, 2020",End of Year Special: Part 1,Katie Semro,28:46,144.0,WMPG PD
"Dec 20, 2020",End of Year Special: Part 2,Katie Semro,28:03,140.0,WMPG PD
"Dec 20, 2020","Indigenous in Music with Nancy Sanchez in our Spotlight Interview (Mariachi, Pop)",Larry K,01:56:00,580.0,WMPG PD
"Jan 06, 2021",Curating The 19th Amendment  from the National Endowment for the Arts,National Endowment for the Arts,30:00,0.0,WMPG PD
"Jan 08, 2021",Indigenous in Music with Rellik in our Spotlight Interview (Fusion Hip Hop),Larry K,01:56:00,0.0,WMPG PD
"Jan 18, 2021","Indigenous in Music with Larry K - Herbie Barnes in our Spotlight Interview (Jazzy, Pop, Country)",Larry K,01:56:00,0.0,WMPG PD
"Feb 04, 2021","Indigenous in Music with Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,WMPG PD
"Feb 11, 2021",The National Endowment for the Arts presents Art Works,National Endowment for the Arts,29:02,0.0,WMPG PD
"Feb 11, 2021","Indigenous in Music with Kaeley Jade in our Spotlight Interview (Pop, Folk)",Larry K,01:56:00,0.0,WMPG PD
"Feb 14, 2021",Strike,With Good Reason,29:00,0.0,WMPG PD
"Feb 22, 2021",The Black Panthers: Vanguard of the Revolution,Making Contact,29:00,145.0,WMPG PD
"Feb 26, 2021",Indigenous in Music with Brandon Baker of Electric Religious in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,WMPG PD
"Mar 11, 2021",The National Endowment for the Arts presents Art Works,National Endowment for the Arts,29:00,0.0,WMPG PD
"Mar 12, 2021","Indigenous in Music with Vince Fontaine of Eagle & Hawk Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,WMPG PD
"Mar 26, 2021","Indigenous in Music with G Precious Interview (Hip Hop, Pop)",Larry K,01:56:00,0.0,WMPG PD
"Apr 05, 2021",Self Evident: Hate Goes Viral ,Making Contact,29:59,150.0,WMPG PD
"Apr 09, 2021","Indigenous in Music with DJ Shub in our Spotlight Interview (Electronic, Powwow)",Larry K,01:56:00,0.0,WMPG PD
"Apr 11, 2021",Good News,Brooklyn Public Library,25:16,0.0,WMPG PD
