Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 08, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 14, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Keith Simon
"Jun 15, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 21, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Keith Simon
"Jun 22, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 28, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Keith Simon
"Jun 29, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 05, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Keith Simon
"Jul 06, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 12, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Keith Simon
"Jul 13, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 19, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Keith Simon
"Jul 20, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 26, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Keith Simon
"Jul 27, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Aug 03, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Keith Simon
"Aug 04, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Aug 11, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Aug 12, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Keith Simon
"Aug 17, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Aug 18, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Keith Simon
"Aug 24, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Keith Simon
"Aug 24, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 01, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Keith Simon
"Sep 02, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Sep 08, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 08, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Keith Simon
"Sep 15, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Keith Simon
"Sep 15, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 22, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Keith Simon
"Sep 22, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 29, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 30, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Keith Simon
"Oct 05, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Keith Simon
"Oct 06, 2022","Concierto for Oct 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 11, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Keith Simon
"Oct 13, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 18, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Keith Simon
"Oct 19, 2022",Concierto for Oct. 21-27 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 19, 2022",Fundraiser Edition of The Score: Celebrating the Human Spirit,All Classical Public Media,51:08,0.0,Robert Sherrane
"Oct 26, 2022",Concierto for Oct 28-Nov 3 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 26, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Robert Sherrane
"Oct 26, 2022",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Robert Sherrane
"Oct 26, 2022",An Anonymous 4 Christmas,WQXR,58:59,0.0,Robert Sherrane
