Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 01, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Keith Simon
"Feb 01, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Feb 08, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Keith Simon
"Feb 08, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Feb 15, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Keith Simon
"Feb 15, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Feb 22, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Keith Simon
"Feb 22, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Mar 01, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Keith Simon
"Mar 01, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Mar 08, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Keith Simon
"Mar 08, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Mar 15, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Keith Simon
"Mar 15, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Mar 22, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Keith Simon
"Mar 23, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Mar 25, 2022",EXP Fundraising Materials: 1st Ravel,The WFMT Radio Network,41:19,0.0,Keith Simon
"Mar 29, 2022","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Keith Simon
"Mar 29, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Apr 05, 2022","20-36 Merce Font Interview, Molino, Rodrigo, Quarantine by Andrew Shiels, & Baden Powell",Tony Morris,58:58,0.0,Keith Simon
"Apr 06, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Apr 12, 2022","20-37 Beethoven, Rebay, Ravel, Falla, Gismonti",Tony Morris,58:58,0.0,Keith Simon
"Apr 14, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Apr 19, 2022","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Keith Simon
"Apr 20, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Apr 26, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Keith Simon
"Apr 27, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 03, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Keith Simon
"May 04, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 10, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Keith Simon
"May 11, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 17, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Keith Simon
"May 18, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 24, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Keith Simon
"May 25, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 31, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Keith Simon
"Jun 01, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 07, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Keith Simon
"Jun 08, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 14, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Keith Simon
"Jun 15, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 21, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Keith Simon
"Jun 22, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 28, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Keith Simon
"Jun 29, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 05, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Keith Simon
"Jul 06, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 12, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Keith Simon
"Jul 13, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 19, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Keith Simon
"Jul 20, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jul 26, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Keith Simon
"Jul 27, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Aug 03, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Keith Simon
"Aug 04, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Aug 11, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Aug 12, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Keith Simon
"Aug 17, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Aug 18, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Keith Simon
"Aug 24, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Keith Simon
"Aug 24, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 01, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Keith Simon
"Sep 02, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Sep 08, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 08, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Keith Simon
"Sep 15, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Keith Simon
"Sep 15, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 22, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Keith Simon
"Sep 22, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 29, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Sep 30, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Keith Simon
"Oct 05, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Keith Simon
"Oct 06, 2022","Concierto for Oct 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 11, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Keith Simon
"Oct 13, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 18, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Keith Simon
"Oct 19, 2022",Concierto for Oct. 21-27 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 19, 2022",Fundraiser Edition of The Score: Celebrating the Human Spirit,All Classical Public Media,51:08,0.0,Robert Sherrane
"Oct 26, 2022",Concierto for Oct 28-Nov 3 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Oct 26, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Robert Sherrane
"Oct 26, 2022",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Robert Sherrane
"Oct 26, 2022",An Anonymous 4 Christmas,WQXR,58:59,0.0,Robert Sherrane
"Oct 26, 2022",The Winds of Christmas,Wind & Rhythm,59:29,0.0,Robert Sherrane
"Oct 26, 2022",Musical Gifts: Joshua Bell and Friends,WQXR,59:00,0.0,Robert Sherrane
"Oct 26, 2022",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Robert Sherrane
"Oct 26, 2022",Christmas with the King's Singers,WQXR,59:00,0.0,Robert Sherrane
"Oct 26, 2022","Classical Music for Christmas, Program 1:  heavenly choirs, lush instrumentals, and warm voices from around the world and across the centuries.",WILLIAM CROMWELL,02:55:18,0.0,Robert Sherrane
"Oct 26, 2022",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Robert Sherrane
"Oct 28, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Keith Simon
"Oct 28, 2022",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Robert Sherrane
"Oct 31, 2022","Classical Music for Christmas, Program 2:  heavenly choirs, lush instrumentals, and warm voices from around the world and across the centuries.",WILLIAM CROMWELL,02:55:18,0.0,Robert Sherrane
"Oct 31, 2022","Classical Music for Christmas, Program 4:  heavenly choirs, lush instrumentals, and warm voices from around the world and across the centuries.",WILLIAM CROMWELL,02:54:36,0.0,Robert Sherrane
"Nov 03, 2022","Concierto for Nov. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 03, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Keith Simon
"Nov 08, 2022","22-46 Bach, CPE Bach, Faure, Tarrega, Wolki, Mangoré, Andrew York",Tony Morris,58:58,0.0,Keith Simon
"Nov 09, 2022","Concierto for Nov. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 15, 2022","22-47 Thanksgiving Music, Interviews: Film Composer Mark Mancina, David Russell",Tony Morris,58:57,0.0,Keith Simon
"Nov 15, 2022",Concierto for Nov. 18-24 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 21, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Robert Sherrane
"Nov 22, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Keith Simon
"Nov 22, 2022",Concierto for Nov. 25 - Dec. 1 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 29, 2022",The Merriest: A Swingin' Afterglow Christmas (Holiday Special),WFIU,59:00,295.0,Keith Simon
"Nov 29, 2022",Jazz Interpretations of Christmas (Hour 1 of 4),Jim Raposa,56:38,283.0,Keith Simon
"Nov 29, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,293.0,Keith Simon
"Nov 29, 2022","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Keith Simon
"Nov 30, 2022",Concierto for Dec. 2-8 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 01, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Robert Sherrane
"Dec 05, 2022",Jazz Interpretations of Christmas (Hour 2 of 4),Jim Raposa,56:37,283.0,Keith Simon
"Dec 05, 2022",Jazz Interpretations of Christmas (Hour 3 of 4),Jim Raposa,56:35,283.0,Keith Simon
"Dec 05, 2022",Jazz Interpretations of Christmas (Hour 4 of 4),Jim Raposa,56:32,283.0,Keith Simon
"Dec 05, 2022","The Quiet Storm Winterlude Holiday Special (Week of December 19-25, 2016)",Skeeter Sanders,01:57:40,588.0,Keith Simon
"Dec 05, 2022",A Modern Jazz Christmas (Afterglow Holiday Special),WFIU,59:00,295.0,Keith Simon
"Dec 06, 2022","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,Keith Simon
"Dec 07, 2022",Concierto for Dec. 9-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 13, 2022",Concierto for Dec. 16-22 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 13, 2022","22-52 Winter Music: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Keith Simon
"Dec 20, 2022",Concierto for Dec. 23-29 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 21, 2022","22-51 Christmas Music: Tchaikovsky’s “Nutcracker Suite,” Otmar Macha’s “Christmas Concertino,” and more",Tony Morris,58:57,0.0,Keith Simon
"Dec 27, 2022","23-1 Music by Batchelor, Arrigone, Bach, Morel, Pat Metheny, and Clarice Assad",Tony Morris,58:58,0.0,Keith Simon
"Dec 28, 2022",Concierto for Dec. 30-Jan 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 03, 2023","23-2 Three Italian Guitar Concerti: Vivaldi, Viotti-Doisy, Giovanni Albini, Interview: Stanley Yates ",Tony Morris,58:58,0.0,Keith Simon
"Jan 03, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 10, 2023","23-3 Music by Zamboni, Rebay, Walton, Grieg, and Lauro",Tony Morris,58:58,0.0,Keith Simon
"Jan 11, 2023","Concierto for Jan. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 17, 2023","23-4 Music by Baron, Bach, Weiss, Sor, Presti ",Tony Morris,58:57,0.0,Keith Simon
"Jan 18, 2023",Concierto for Jan 20-26 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 24, 2023","23-5 Music by Weiss, Rodrigo, and Mangoré",Tony Morris,58:57,0.0,Keith Simon
"Jan 25, 2023",Concierto for Jan 27 - Feb 2  2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
<b>Total Points:</b>,,,,2603.0,
