Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 02, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Kevin Petrilla
"May 09, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 09, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Kevin Petrilla
"May 16, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Kevin Petrilla
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 22, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Kevin Petrilla
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 30, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Kevin Petrilla
"May 31, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Kevin Petrilla
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 12, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Kevin Petrilla
"Jun 13, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 20, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Kevin Petrilla
"Jun 20, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
