Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 01, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 03, 2020",Beethoven: Beyond the Silence,WCMU Michigan,59:05,0.0,Kevin Petrilla
"Dec 09, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 16, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 16, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Kevin Petrilla
"Dec 29, 2020",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 31, 2020","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Kevin Petrilla
"Dec 31, 2020","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Kevin Petrilla
"Jan 07, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jan 13, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Kevin Petrilla
"Jan 13, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Kevin Petrilla
"Jan 13, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jan 20, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jan 27, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Kevin Petrilla
"Jan 27, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Kevin Petrilla
"Jan 27, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 03, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 09, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 09, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Kevin Petrilla
"Feb 09, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Kevin Petrilla
"Feb 18, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 22, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Kevin Petrilla
"Feb 22, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Kevin Petrilla
"Feb 25, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 03, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 11, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Kevin Petrilla
"Mar 11, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Kevin Petrilla
"Mar 11, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 17, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Kevin Petrilla
"Mar 23, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 24, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Kevin Petrilla
"Mar 24, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Kevin Petrilla
"Mar 31, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Apr 06, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Apr 06, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Kevin Petrilla
