Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 09, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,Ken Brott
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Ken Brott
"May 11, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"May 11, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,Ken Brott
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 16, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"May 16, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,Ken Brott
"May 17, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Ken Brott
"May 22, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 24, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Ken Brott
"May 24, 2023",Modern Jetset #142,Iris Berkeley,58:00,0.0,Ken Brott
"May 24, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"May 29, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 31, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,Ken Brott
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 02, 2023",Modern Jetset #143,Iris Berkeley,58:01,0.0,Ken Brott
"Jun 07, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,Ken Brott
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 09, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jun 09, 2023",Modern Jetset #144,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 12, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jun 12, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Jun 13, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,Ken Brott
"Jun 14, 2023",Global Village Chick Corea Special 6.12.23,KMUW,57:00,0.0,Ken Brott
"Jun 14, 2023",Modern Jetset #145,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 19, 2023",Global Village Summer Special 6.21.23,KMUW,57:00,0.0,Ken Brott
"Jun 21, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,Ken Brott
"Jun 21, 2023",Modern Jetset #146,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 26, 2023",Global Village 6.29.23,KMUW,57:00,0.0,Ken Brott
"Jun 28, 2023","Sounds from the Mother Road #2089-June 26, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 01, 2023",Modern Jetset #147,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 03, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 03, 2023","10,000 GOOD SONGS - #089 (Same Title, Different Tune)",Paul Ingles,58:59,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #307",Paul Ingles,59:00,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #308",Paul Ingles,59:00,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #306",Paul Ingles,59:00,295.0,Ken Brott
"Jul 05, 2023","Sounds from the Mother Road #2090-July 3, 2023",Jamie Hoover,58:58,0.0,Ken Brott
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 07, 2023",Modern Jetset #148,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 07, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Jul 10, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 11, 2023",Modern Jetset #149,Iris Berkeley,58:01,0.0,Ken Brott
"Jul 11, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 18, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 19, 2023","Sounds from the Mother Road #2092-July 17, 2023",Jamie Hoover,58:56,0.0,Ken Brott
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 21, 2023",Modern Jetset #150,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 24, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 27, 2023","Sounds from the Mother Road #2093-July 24, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 27, 2023",Modern Jetset #151,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 31, 2023","Sounds from the Mother Road 2094-July 31, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Jul 31, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Aug 03, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Aug 03, 2023",Modern Jetset #152,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 07, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Ken Brott
"Aug 09, 2023","Sounds from the Mother Road #2095-August 7, 2023",Jamie Hoover,58:54,0.0,Ken Brott
"Aug 10, 2023",Modern Jetset #153,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 14, 2023",Global Village Hawaii Statehood Special 8.18.23,KMUW,57:00,0.0,Ken Brott
"Aug 16, 2023","Sounds from the Mother Road #2096-August 14, 2023",Jamie Hoover,01:57:40,0.0,Ken Brott
"Aug 17, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Aug 17, 2023",Modern Jetset #154,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 21, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Aug 22, 2023","Sounds from the Mother Road #2097-August 21, 2023 Blue Moon",Jamie Hoover,59:00,0.0,Ken Brott
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Aug 23, 2023",Modern Jetset #155,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 28, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Aug 29, 2023","Sounds from the Mother Road #2098-August 28, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Aug 29, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Aug 29, 2023",Modern Jetset #156,Iris Berkeley,58:00,0.0,Ken Brott
"Aug 30, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 04, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Sep 05, 2023","Sounds from the Mother Road #2099-September 4, 2023",Jamie Hoover,58:50,0.0,Ken Brott
"Sep 05, 2023",Modern Jetset #157,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 07, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 11, 2023","Sounds from the Mother Road #3000-September 11, 2023",Jamie Hoover,58:50,0.0,Ken Brott
"Sep 14, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 15, 2023",Modern Jetset #158,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 18, 2023",Global Village 9.20.23,KMUW,57:00,0.0,Ken Brott
"Sep 18, 2023","Sounds fom the Mother Road #3001-September 18, 2023",Jamie Hoover,58:50,0.0,Ken Brott
"Sep 21, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 21, 2023",Modern Jetset #159,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 27, 2023","Sounds from the Mother Road #3002-September 25, 2023",Jamie Hoover,59:06,0.0,Ken Brott
"Sep 28, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Sep 28, 2023",Global Village Robbie Shakespeare Special 9.27.23,KMUW,57:00,0.0,Ken Brott
"Sep 28, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Sep 28, 2023",Modern Jetset #160,Iris Berkeley,58:00,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #83,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #85,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #86,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #87,Mark Duggan,57:58,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #88,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #89,Mark Duggan,57:58,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #91,Mark Duggan,57:59,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #92,Mark Duggan,58:00,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #93,Mark Duggan,58:00,0.0,Ken Brott
"Sep 28, 2023",Box of Visions #90,Mark Duggan,58:00,0.0,Ken Brott
"Oct 02, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Oct 04, 2023","Sounds from the Mother Road #3003-October 2, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Oct 04, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 06, 2023",Modern Jetset #161,Iris Berkeley,58:00,0.0,Ken Brott
"Oct 09, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Oct 09, 2023","Sounds from the Mother Road #3004-October 9, 2023",Jamie Hoover,59:02,0.0,Ken Brott
"Oct 09, 2023",Modern Jetset #162,Iris Berkeley,58:00,0.0,Ken Brott
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 16, 2023","Sounds from the Mother Road #3005-October 16, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Oct 19, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 19, 2023",Modern Jetset #163,Iris Berkeley,58:00,0.0,Ken Brott
"Oct 23, 2023",Global Village 10.27.23,KMUW,57:00,0.0,Ken Brott
"Oct 23, 2023",Sounds from the Mother Road #3006-10-23-23,Jamie Hoover,58:19,0.0,Ken Brott
"Oct 25, 2023",Sounds from the Mother Road #3007-10-30-23,Jamie Hoover,58:56,0.0,Ken Brott
"Oct 25, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Oct 25, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Oct 25, 2023",Modern Jetset #164,Iris Berkeley,58:00,0.0,Ken Brott
"Nov 01, 2023",Modern Jetset #165,Iris Berkeley,58:00,0.0,Ken Brott
"Nov 02, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Brott
"Nov 07, 2023",Sounds from the Mother Road #3008-11-6-2023,Jamie Hoover,01:00:00,0.0,Ken Brott
"Nov 08, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Nov 08, 2023",Modern Jetset #166,Iris Berkeley,58:01,0.0,Ken Brott
"Nov 13, 2023",Sounds from the Mother Road #3009-11-13-2023,Jamie Hoover,58:58,0.0,Ken Brott
"Nov 15, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Nov 16, 2023",Modern Jetset #167,Iris Berkeley,58:00,0.0,Ken Brott
"Nov 16, 2023",Box of Visions #95,Mark Duggan,58:00,0.0,Ken Brott
"Nov 16, 2023",Box of Visions 2023 Halloween Special,Mark Duggan,58:00,0.0,Ken Brott
"Nov 16, 2023",Box of Visions #94,Mark Duggan,58:00,0.0,Ken Brott
"Nov 19, 2023",Sounds from the Mother Road #3010-Season of Eating-Thanksgiving,Jamie Hoover,59:00,0.0,Ken Brott
"Nov 19, 2023",Modern Jetset #168,Iris Berkeley,58:00,0.0,Ken Brott
