Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 25, 2018",Tunes from the Crypt More Musical Treats,WGUC/ WVXU,01:56:45,0.0,Holly Hart
"Oct 25, 2018"," Between The Lines Radio Newsmagazine for October 24, 2018",Scott Harris,29:00,0.0,Holly Hart
"Oct 25, 2018",95 Murder Most Foul,KCME,58:50,0.0,Holly Hart
"Nov 02, 2018",Tragedy and Song,Mississippi Public Broadcasting,59:00,0.0,Holly Hart
"Nov 02, 2018",2018-10-28 Election Special,Philosophy Talk,53:58,0.0,Holly Hart
"Nov 11, 2018",Living on the Fringe,Outright Radio,58:54,0.0,Craig Jarvie
"Nov 12, 2018",Trouble in the House of Saud,Open Source,59:00,0.0,Holly Hart
"Nov 12, 2018","Whitey, We Hardly Knew Ye",Open Source,59:00,0.0,Holly Hart
"Nov 12, 2018",Midterm Scorecard,Open Source,59:00,0.0,Holly Hart
"Nov 13, 2018",Over the Rainbow,Outright Radio,58:46,0.0,Craig Jarvie
"Nov 13, 2018",Hispanic Stories,Outright Radio,59:00,0.0,Craig Jarvie
"Nov 13, 2018",Out on the Streets,Outright Radio,58:53,0.0,Craig Jarvie
"Nov 13, 2018",The Gender Show,Outright Radio,58:45,0.0,Craig Jarvie
"Nov 13, 2018",Portraits of our Elders,Outright Radio,59:00,0.0,Craig Jarvie
"Nov 13, 2018",Philosophy of Retirement,Philosophy Talk,53:58,0.0,Holly Hart
"Nov 19, 2018","Stan Lee, the King of Action Comics,talks about his career.",National Endowment for the Arts,28:29,0.0,Holly Hart
"Nov 19, 2018",Seeing America with Frederick Wiseman,Open Source,59:00,0.0,Holly Hart
"Nov 21, 2018",2018-11-11 Does Reputation Matter?,Philosophy Talk,53:58,0.0,Holly Hart
"Nov 22, 2018",Van Morrison’s Cosmic Accident,Open Source,59:07,0.0,Holly Hart
"Dec 03, 2018",A Splice of Life,Open Source,59:00,0.0,Holly Hart
"Dec 09, 2018",Episode 16: Sheldon Harnick,WQXR,01:00:00,0.0,Craig Jarvie
"Dec 09, 2018",Episode 15: Darren Criss,WQXR,01:00:30,0.0,Craig Jarvie
"Dec 09, 2018",Episode 12: Lea DeLaria,WQXR,01:00:30,0.0,Craig Jarvie
"Dec 10, 2018",Tech Tyranny,Open Source,59:00,0.0,Holly Hart
"Dec 19, 2018",The Tower and the Square,Open Source,59:00,0.0,Holly Hart
"Dec 19, 2018",2018-12-16 Foreign Aid – or Injury?,Philosophy Talk,53:59,0.0,Holly Hart
"Dec 22, 2018",Episode 9: Ari Shapiro ,WQXR,01:00:30,0.0,Craig Jarvie
"Dec 27, 2018",Lenny at 100 (rerun),Open Source,59:00,0.0,Holly Hart
"Dec 31, 2018",RN Documentary: The Music of Love (Valentine's Day special),Radio Netherlands Worldwide,30:59,0.0,Craig Jarvie
"Dec 31, 2018",RN Documentary: Durga's Court,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Dec 31, 2018",RN Documentary: A Conversation with Fiona Wood,Radio Netherlands Worldwide,29:31,0.0,Craig Jarvie
"Jan 03, 2019", Studs Terkel’s Feeling Tone (rerun),Open Source,58:59,0.0,Holly Hart
"Jan 09, 2019",The New Normal,Open Source,59:00,0.0,Holly Hart
"Jan 09, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Holly Hart
"Jan 09, 2019",2018-12-30 The Examined Year,Philosophy Talk,53:58,0.0,Holly Hart
"Jan 12, 2019",Is the Green New Deal For Real?,Open Source,59:00,0.0,Holly Hart
"Jan 17, 2019",2019-01-13 One Child Too Many,Philosophy Talk,53:58,0.0,Holly Hart
"Jan 19, 2019",Bullsh*t Jobs in Boomtime America,Open Source,59:00,0.0,Holly Hart
"Jan 20, 2019",Episode 11: Alan Cumming,WQXR,59:30,0.0,Craig Jarvie
"Jan 20, 2019",Episode 10: Tonya Pinkins,WQXR,59:30,0.0,Craig Jarvie
"Jan 20, 2019",Episode 5: Isaac Mizrahi,WQXR,58:59,0.0,Craig Jarvie
"Jan 20, 2019",Episode 4: Rachel Dratch,WQXR,59:00,0.0,Craig Jarvie
"Jan 20, 2019",Episode 2: Martha Plimpton ,WQXR,59:00,0.0,Craig Jarvie
"Jan 20, 2019",Episode 1: Chris Noth ,WQXR,58:59,0.0,Craig Jarvie
"Jan 26, 2019",Under Surveillance: Capitalism in the Digital Age,Open Source,59:00,0.0,Holly Hart
"Jan 29, 2019",2019-01-20 Affirmative Action: Too Little or Too Much?,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 31, 2019",A Win for Women,BackStory with the American History Guys,09:07,0.0,Holly Hart
"Jan 31, 2019","The Upside of Down, A Love Story",PRX Specials,01:00:00,0.0,Holly Hart
"Feb 02, 2019",All in Favor…,Open Source,59:00,0.0,Holly Hart
"Feb 03, 2019",Hubby Jenkins at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Feb 03, 2019",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Feb 03, 2019",Al Petteway at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Feb 05, 2019",The Freed People,Humankind,58:58,0.0,Craig Jarvie
"Feb 05, 2019",Pilgrimage to Montgomery (52 minutes),With Good Reason,51:48,0.0,Craig Jarvie
"Feb 05, 2019",Heroes of American Dissent (Special Episode),With Good Reason,53:58,0.0,Craig Jarvie
"Feb 05, 2019",Invisible Founders (hour),With Good Reason,53:45,0.0,Craig Jarvie
"Feb 06, 2019",Heroes of American Dissent (hour),With Good Reason,53:57,0.0,Holly Hart
"Feb 06, 2019",2019-01-06 Why Is There Something Rather Than Nothing?,Philosophy Talk,53:58,0.0,Holly Hart
"Feb 08, 2019",Lincoln's Music,NPR Illinois,58:57,0.0,Holly Hart
