Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 02, 2022",Nobel laureate John Mather: The promise of the James Webb Space Telescope,Mat Kaplan,28:50,0.0,Holly Hart
"Feb 03, 2022",The Big Ponder #29: Humor,Goethe-Institut,27:41,0.0,Holly Hart
"Feb 03, 2022",2022-02-04 Should We Have Children in a Climate Emergency?,Climate One,58:58,0.0,Holly Hart
"Feb 03, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Holly Hart
"Feb 03, 2022",90 Second Naturalist – February 2022 Modules,WGUC/ WVXU,30:00,0.0,Holly Hart
"Feb 04, 2022",Liner Notes for the Revolution (rerun),Open Source,58:30,0.0,Holly Hart
"Feb 05, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Feb 05, 2022",Jonathan Edwards at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Feb 07, 2022",Skeptic Check: Do Your Own Research,Big Picture Science,54:00,0.0,Holly Hart
"Feb 07, 2022",2022-01-30 Marcus Aurelius,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 07, 2022",2023-02-05 Righteous Rage,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 08, 2022", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Holly Hart
"Feb 08, 2022",The bombs we left behind in Laos are killing people.,KSFR,52:00,0.0,Holly Hart
"Feb 08, 2022",Ending the Jim Crow era of college and pro football,KSFR,51:59,0.0,Holly Hart
"Feb 09, 2022",Super Gut -- Groks Science Show 2022-02-09,Charles Lee,28:30,0.0,Holly Hart
"Feb 09, 2022","The weather on brown dwarfs, and worlds on the eve of destruction",Mat Kaplan,28:50,0.0,Holly Hart
"Feb 10, 2022",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Holly Hart
"Feb 10, 2022",One of the greatest spy stories never told,KSFR,52:00,0.0,Holly Hart
"Feb 10, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Feb 10, 2022",Northern Minnesota Writers,"Northern Community Radio - KAXE & KBXE, Minnesota",59:47,0.0,Craig Jarvie
"Feb 10, 2022",2022-02-11 The Enablers: The Firms Behind Fossil Fuel Falsehoods,Climate One,58:56,0.0,Holly Hart
"Feb 10, 2022",Civics 101: The Politics of the Olympics ,New Hampshire Public Radio,51:34,0.0,Holly Hart
"Feb 10, 2022",Nixon in China,Open Source,58:30,0.0,Holly Hart
"Feb 14, 2022","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Holly Hart
"Feb 15, 2022",Marriage and Monogamy,Philosophy Talk,54:00,0.0,Holly Hart
"Feb 15, 2022",Country Joe McDonald at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Feb 16, 2022",Grow Now -- Groks Science Show 2022-02-16,Charles Lee,28:30,0.0,Holly Hart
"Feb 16, 2022",Saving the world one telescope at a time: The Shoemaker NEO grant winners,Mat Kaplan,28:50,0.0,Holly Hart
"Feb 17, 2022",The Big Ponder #30: The Zoo,Goethe-Institut,28:06,0.0,Holly Hart
"Feb 17, 2022",2022-02-18 Our Greatest Unintended Experiment,Climate One,58:56,0.0,Holly Hart
"Feb 17, 2022",The Health Gap (hour/no bb or bed),With Good Reason,52:00,0.0,Holly Hart
"Feb 18, 2022",Should We Edit Genes to Make Better Babies? ,Open to Debate,54:00,0.0,Holly Hart
"Feb 18, 2022",A Soldier's Tale,Open Source,58:30,0.0,Holly Hart
"Feb 19, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Feb 21, 2022",Melting Down,Big Picture Science,54:00,0.0,Holly Hart
"Feb 21, 2022",Democracy in Crisis,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 22, 2022","Climate Connections February 21 - March 18, 2022",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Feb 22, 2022",Episode 62: Do It Movin’,Ear Hustle,46:46,0.0,Craig Jarvie
"Feb 22, 2022",G.E. Smith at the Fur Peace Ranch (2002),WOUB,59:01,0.0,Craig Jarvie
"Feb 22, 2022",Looking Through the Ice,"Northern Community Radio - KAXE & KBXE, Minnesota",59:39,0.0,Craig Jarvie
"Feb 22, 2022",Colonel Hennadiy Kovalenko: Military Insights Into the Ukrainian Crisis,WHRV,53:54,0.0,Holly Hart
"Feb 22, 2022",Dawn Song - Emily Dickinson,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",The Brown Thrasher's Never-Ending Songbook,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Rivers of Birds - Arctic Tern,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Singing with Fox Sparrows,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Thirsty Hummingbirds,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Eagles Rebuild,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Beautiful and Beneficial Gardening for Birds,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Montezuma Oropendola - The Golden Pendulum,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Those Raucous Jays,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Creating Bird Habitat at Home,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Celebrating the Vernal Equinox,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Australia's Rainforest Birds,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Female Condors Have Offspring Without Mating,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022","Birds Talk, People Squawk",BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",T and Dart,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Black-necked Stilt - The Bird with Outrageous Legs,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",BirdNoir: Vultures Come to Town,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Sound Escapes - Learning to Be a Deep Listener,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Blue-gray Gnatcatcher: Little Bird with a Big Story,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Identify Bird Sounds on Your Phone,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Danielle Whittaker on the Mystery of Bird Scent,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Geese Aloft: Flock Voices of March,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Games Make Bird ID Fun,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Why a Gorget Glitters,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",The Florida Scrub-Jay,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",House Finches - Red and Yellow,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",The Royal Pigeons,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022","Great Tinamou, Eerie Voice in the Jungle",BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",The Warbler That Loves Pines,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022",Great Horned Owls Nest II,BirdNote,01:45,0.0,Holly Hart
"Feb 22, 2022","Beating the pandemic lockdown with organic foods, farm to customer.",KSFR,52:00,0.0,Holly Hart
"Feb 22, 2022",Reconciling efficiency and justice in the distribution of federal infrastructure money.,KSFR,52:00,0.0,Holly Hart
"Feb 22, 2022","Medicaid expansion, LA says yes, MS says no --- guess who suffers ",KSFR,52:00,0.0,Holly Hart
"Feb 22, 2022",Exxon's legal strategy on climate change denial,KSFR,51:59,0.0,Holly Hart
"Feb 22, 2022",Tracking kleptocracy in the DRC (Congo),KSFR,52:01,0.0,Holly Hart
"Feb 22, 2022",Steering foreign relations through Russia and China,KSFR,52:01,0.0,Holly Hart
"Feb 22, 2022",Humankind Special: The Life of Dorothy Day,Humankind,59:00,0.0,Holly Hart
"Feb 22, 2022","""Women's History Month"" with Andrea Nevins, Melissa Febos, and Pink Martini ",Live Wire! Radio,59:00,0.0,Holly Hart
"Feb 23, 2022","140: What does COVID-19 Mean For Feminism? - Eve Rodsky, author of ""Fair Play""",KALW,54:00,0.0,Holly Hart
"Feb 23, 2022",The Prosecutor and the War Criminal,The World,52:01,0.0,Holly Hart
"Feb 23, 2022","Astrobiologist David Grinspoon on life, the universe and everything",Mat Kaplan,28:50,0.0,Holly Hart
"Feb 23, 2022",Heartbreak Science -- Groks Science Show 2022-02-23,Charles Lee,28:30,0.0,Holly Hart
"Feb 24, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Feb 24, 2022",2022-02-25 Cow Poop and Compost: Digesting the Methane Menace,Climate One,58:59,0.0,Holly Hart
"Feb 25, 2022",Russian Invasion,Open Source,58:30,0.0,Holly Hart
"Feb 28, 2022",Skeptic Check: 5G,Big Picture Science,54:00,0.0,Holly Hart
"Feb 28, 2022",2022-02-27 Is Postmodernism Really to Blame for Post-Truth?,Philosophy Talk,53:59,0.0,Holly Hart
"Mar 01, 2022",Guy Davis at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Mar 01, 2022",Island Hopping,"Northern Community Radio - KAXE & KBXE, Minnesota",59:42,0.0,Craig Jarvie
"Mar 02, 2022","2022-03-04 Peat, Kelp and Trees: Nature-Based Carbon Capture",Climate One,58:57,0.0,Holly Hart
"Mar 02, 2022",Timekeeping History -- Groks Science Show 2022-03-02,Charles Lee,28:30,0.0,Holly Hart
"Mar 02, 2022","5,000 worlds and counting: the success of TESS",Mat Kaplan,28:50,0.0,Holly Hart
"Mar 03, 2022",American use of declassified intelligence to predict or pre-empt Russian aggression against Ukraine,KSFR,52:01,0.0,Holly Hart
"Mar 03, 2022",The Big Ponder #31: Winterreise,Goethe-Institut,28:48,0.0,Holly Hart
"Mar 04, 2022",21st Century Alliances,Mateo Schimpf,59:00,0.0,Holly Hart
"Mar 04, 2022",Of Banks and Tanks,Open Source,58:30,0.0,Holly Hart
"Mar 04, 2022",Newton's Annotator (hour/no bb or bed),With Good Reason,52:00,0.0,Holly Hart
"Mar 05, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Mar 05, 2022",Bill Kirchen at the Fur Peace Ranch (2003),WOUB,59:00,0.0,Craig Jarvie
"Mar 05, 2022",Episode 57: Catch a Kite 6,Ear Hustle,45:31,228.0,Craig Jarvie
"Mar 07, 2022",You Are Exposed,Big Picture Science,54:00,0.0,Holly Hart
"Mar 07, 2022","2023-03-12 #MeToo: Retribution, Accountability, and Justice",Philosophy Talk,54:00,0.0,Holly Hart
"Mar 08, 2022",684-Our View(462),Albert Grauer,02:00,0.0,Holly Hart
"Mar 09, 2022",Peace Talks Radio: Spoken Word for Peace (58:00 / 54:00 / or Three 29:00 programs),"Good Radio Shows, Inc.",57:46,0.0,Holly Hart
"Mar 09, 2022",MN Native News: A Conversation on Hope,Ampers,05:00,0.0,Holly Hart
"Mar 09, 2022",The Tangled Roots Of War And Peace,Wisconsin Public Radio,58:59,0.0,Holly Hart
"Mar 09, 2022","Water, water everywhere with Bethany Ehlmann",Mat Kaplan,28:50,0.0,Holly Hart
"Mar 10, 2022",Expectation Effect -- Groks Science Show 2022-03-09,Charles Lee,28:30,0.0,Holly Hart
"Mar 10, 2022",20220311 Turning Air into Stone: Tech-Based Carbon Removal,Climate One,58:59,0.0,Holly Hart
"Mar 11, 2022",How the war is being reported in Ukraine and in Russia.,KSFR,52:01,0.0,Holly Hart
"Mar 11, 2022",Coronavirus Criminals and Pandemic Profiteers,KSFR,52:00,0.0,Holly Hart
"Mar 11, 2022",A New Nuclear Age,Open Source,58:30,0.0,Holly Hart
"Mar 12, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Mar 12, 2022",Name Game,"Northern Community Radio - KAXE & KBXE, Minnesota",59:36,0.0,Craig Jarvie
"Mar 14, 2022",Identity Crisis,Big Picture Science,54:00,0.0,Holly Hart
"Mar 15, 2022","Megan Kate Nelson, historian and author of Saving Yellowstone, about the exploration of the Yellowstone Basin, its conversion into a National Park, and how this fits into the historical context of the Reconstruction era.",KSFR,51:00,0.0,Holly Hart
"Mar 15, 2022",The remarkable musical life in the Nazi concentration camp of Terezin,KSFR,51:00,0.0,Holly Hart
"Mar 15, 2022","Catherine Rhodes, Assistant Professor of Ethnology at UNM and co-author of the new book Migration Narratives",KSFR,51:01,0.0,Holly Hart
"Mar 16, 2022",Who has received the first STEP grants?,Mat Kaplan,28:50,0.0,Holly Hart
"Mar 16, 2022",Searching Brain -- Groks Science Show 2022-03-16,Charles Lee,28:30,0.0,Holly Hart
"Mar 17, 2022", The Big Ponder #32: Firsts,Goethe-Institut,28:44,0.0,Holly Hart
"Mar 17, 2022","2022-03-18 Playing With Fire: Russia, Ukraine and the Geopolitics of Energy",Climate One,59:00,0.0,Holly Hart
"Mar 18, 2022",Lessons Learned,Open Source,58:30,0.0,Holly Hart
"Mar 18, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Mar 20, 2022",685-Exiled Asteroid(463),Albert Grauer,02:00,0.0,Holly Hart
"Mar 20, 2022",450-Saint Patrick's Day Comet,Albert Grauer,02:00,0.0,Holly Hart
"Mar 20, 2022",683-TESS(460),Albert Grauer,02:00,0.0,Holly Hart
"Mar 21, 2022",Nuclear Worries,Big Picture Science,54:00,0.0,Holly Hart
"Mar 21, 2022",2022-08-07 The 2022 Dionysus Awards,Philosophy Talk,53:59,0.0,Holly Hart
"Mar 22, 2022","Data shows an increase in street fires, but that’s not the whole story ",KSFP,29:30,0.0,Holly Hart
"Mar 22, 2022",No Regrets,"Northern Community Radio - KAXE & KBXE, Minnesota",59:22,0.0,Craig Jarvie
"Mar 22, 2022",Bill Kirchen at the Fur Peace Ranch (2003) Set 2,WOUB,59:01,0.0,Craig Jarvie
"Mar 23, 2022",Embodied Mind -- Groks Science Show 2022-03-23,Charles Lee,28:30,0.0,Holly Hart
"Mar 23, 2022",Legendary Space Physics Pioneer Margaret Kivelson,Mat Kaplan,28:50,0.0,Holly Hart
"Mar 23, 2022",Tularosa Basin Downwinders mark the 77th anniversary of the Trinity test ,KSFR,51:00,0.0,Holly Hart
"Mar 24, 2022",How to Stop Burning Things,Open Source,58:30,0.0,Holly Hart
"Mar 25, 2022",2022-03-25 Coping with COVID and Climate Fatigue,Climate One,59:00,0.0,Holly Hart
"Mar 26, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Mar 26, 2022",Episode 54: Hot Trash,Ear Hustle,48:50,244.0,Craig Jarvie
"Mar 26, 2022","Climate Connections March 21 - April 15, 2022",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Mar 26, 2022",Bob Margolin and Hubert Sumlin at the Fur Peace Ranch (2004),WOUB,59:01,0.0,Craig Jarvie
"Mar 27, 2022",686-Big Atira(464),Albert Grauer,02:00,0.0,Holly Hart
"Mar 28, 2022",The Latest Buzz,Big Picture Science,54:00,0.0,Holly Hart
"Mar 28, 2022",2020-04-19 Poetry as a Way of Knowing,Philosophy Talk,54:00,0.0,Holly Hart
"Mar 29, 2022",The flat earth movement and other conspiracy theories,KSFR,52:00,0.0,Holly Hart
"Mar 30, 2022",The Rights of Civilians,Humankind,52:58,0.0,Holly Hart
"Mar 30, 2022",X-raying the universe with Martin Weisskopf,Mat Kaplan,28:50,144.0,Holly Hart
"Mar 30, 2022",Supervillain Science -- Groks Science Show 2022-03-30,Charles Lee,28:30,0.0,Holly Hart
"Mar 31, 2022",The Big Ponder #33: Housing,Goethe-Institut,28:41,0.0,Holly Hart
"Mar 31, 2022",2022-04-01 Solar Flare-ups,Climate One,59:00,0.0,Holly Hart
"Mar 31, 2022",90 Second Naturalist – March 2022 Modules,WGUC/ WVXU,34:30,0.0,Holly Hart
"Apr 01, 2022",Moral Realism,Open Source,58:30,0.0,Holly Hart
"Apr 02, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Apr 02, 2022",Kelly Joe Phelps at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 02, 2022",Working Dogs,"Northern Community Radio - KAXE & KBXE, Minnesota",59:57,0.0,Craig Jarvie
"Apr 04, 2022",Go With the Flow,Big Picture Science,54:00,0.0,Holly Hart
"Apr 04, 2022",2022-04-03 The Doomsday Doctrine,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 06, 2022",Neptune Odyssey: why we need to visit an ice giant,Mat Kaplan,28:50,0.0,Holly Hart
"Apr 06, 2022",Planet Rescue -- Groks Science Show 2022-04-06,Charles Lee,28:30,0.0,Holly Hart
"Apr 07, 2022",Should I Stay or Should I Go? Refugee Stories from Kyiv to Tripoli,Mateo Schimpf,59:00,0.0,Holly Hart
"Apr 07, 2022",2022-04-08 Can We Get Clean Energy Without Dirty Mines?,Climate One,59:00,0.0,Holly Hart
"Apr 07, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Apr 07, 2022","Thinking Again with Adam Grant: The Power of Debate, and Knowing What You Don’t Know",Open to Debate,54:00,0.0,Holly Hart
"Apr 08, 2022",War in Yemen,Open Source,58:30,0.0,Holly Hart
"Apr 11, 2022",Finding Endurance,Big Picture Science,54:00,0.0,Holly Hart
"Apr 11, 2022",2022-03-27 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 11, 2022",2023-04-02 Why Poetry Matters,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 12, 2022","Episode 61: August 21, 1971",Ear Hustle,55:19,0.0,Craig Jarvie
"Apr 12, 2022",Wishbone Ash at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 12, 2022",Keep Breathing,"Northern Community Radio - KAXE & KBXE, Minnesota",59:41,0.0,Craig Jarvie
"Apr 13, 2022",Quantum Steampunk -- Groks Science Show 2022-04-13,Charles Lee,28:30,0.0,Holly Hart
"Apr 13, 2022",Apollo 13 astronaut Fred Haise,Mat Kaplan,28:50,0.0,Holly Hart
"Apr 14, 2022",The Big Ponder #34: Sounds of Nature,Goethe-Institut,25:59,0.0,Holly Hart
"Apr 14, 2022",2022-04-15 Breaking Down Climate Misinformation with Amy Westervelt and John Cook,Climate One,58:58,0.0,Holly Hart
"Apr 14, 2022",Sheridan Alford on Birding and Mental Health,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Spark Bird: Dara Wilson and the Blue-gray Tanager,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",The Black Heron,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Celebrating Female Bird Day,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Night Voices - Nightjars,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Limpkin - Bird of the Swamp,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Ospreys and Baling Twine,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Songbirds Teach Each Other Tricks,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Singing Sandpipers,BirdNote,01:45,0.0,Holly Hart
"Apr 14, 2022",Saving Snags for Red-headed Woodpeckers,BirdNote,01:45,0.0,Holly Hart
"Apr 15, 2022",Real Questions for the Realist,Open Source,58:30,0.0,Holly Hart
"Apr 16, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Apr 18, 2022",Eclectic Company,Big Picture Science,54:00,0.0,Holly Hart
"Apr 18, 2022",2024-04-21 What Would Kant Do?,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 19, 2022",John Hurlbut and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 19, 2022",Mud Season,"Northern Community Radio - KAXE & KBXE, Minnesota",01:00:03,0.0,Craig Jarvie
"Apr 19, 2022",The Telephone Game,"Northern Community Radio - KAXE & KBXE, Minnesota",59:54,0.0,Craig Jarvie
"Apr 19, 2022",Nixon in China,Open Source,58:30,0.0,Holly Hart
"Apr 19, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Holly Hart
"Apr 19, 2022",The Way Forward For People And Our Planet: An Earth Day Special From Living on Earth (2022 Update),Living On Earth,59:00,0.0,Holly Hart
"Apr 20, 2022",Old Docs Take New Patient: The Climate,Wendy Ring,28:00,0.0,Holly Hart
"Apr 20, 2022",Clean Truck Coalition Puts Pedal to the Metal,Wendy Ring,28:00,0.0,Holly Hart
"Apr 20, 2022",Farewell to Factory Farms,Wendy Ring,28:00,0.0,Holly Hart
"Apr 20, 2022",Apollo Astronaut -- Groks Science Show 2022-04-20,Charles Lee,28:30,0.0,Holly Hart
"Apr 20, 2022",Yuri’s Night: Join the party!,Mat Kaplan,28:50,0.0,Holly Hart
"Apr 21, 2022","2022-04-22 Climate & Democracy with Jamie Raskin, Heather McGhee and Rebecca Willis",Climate One,58:59,0.0,Holly Hart
"Apr 21, 2022",How Do We Look?,Open Source,58:30,0.0,Holly Hart
"Apr 23, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Apr 25, 2022",In Living Color,Big Picture Science,54:00,0.0,Holly Hart
"Apr 25, 2022",2022-04-24 Explantation at Its Best,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 26, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 26, 2022",Episode 53: Sugarbutt’s a Snail,Ear Hustle,46:51,234.0,Craig Jarvie
"Apr 27, 2022",The Big Ponder #35: Hidden History,Goethe-Institut,30:35,0.0,Holly Hart
"Apr 27, 2022",Coral Reefs -- Groks Science Show 2022-04-27,Charles Lee,28:30,0.0,Holly Hart
"Apr 27, 2022",The End of Astronauts?,Mat Kaplan,28:50,0.0,Holly Hart
"Apr 28, 2022",Grain War,Open Source,58:30,0.0,Holly Hart
"Apr 28, 2022",2022-04-29 Dismantling White Supremacy to Address the Climate Crisis,Climate One,58:58,0.0,Holly Hart
"Apr 28, 2022",Grain War,Open Source,58:30,0.0,Holly Hart
"Apr 30, 2022",Medicine's Messiness (hour/no bb or bed),With Good Reason,52:00,0.0,Holly Hart
"Apr 30, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Holly Hart
"Apr 30, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"May 02, 2022",Skeptic Check: Dr. Oz,Big Picture Science,54:00,0.0,Holly Hart
"May 03, 2022",692-Lonely Fragment(475),Albert Grauer,02:00,0.0,Holly Hart
"May 03, 2022",691-Earth-Venus Shuttle(474),Albert Grauer,02:00,0.0,Holly Hart
"May 03, 2022",690-Peek A Boo Asteroid(468),Albert Grauer,02:00,0.0,Holly Hart
"May 03, 2022",689-Botswana Bound(471),Albert Grauer,02:00,0.0,Holly Hart
"May 03, 2022",688-Martian Asteroid Hunters(470),Albert Grauer,02:00,0.0,Holly Hart
"May 03, 2022",687-Returnee(465),Albert Grauer,02:00,0.0,Holly Hart
"May 03, 2022","Guy Davis, Robert Jones, & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:00,0.0,Craig Jarvie
"May 03, 2022",May Day Celebration,"Northern Community Radio - KAXE & KBXE, Minnesota",01:00:00,0.0,Craig Jarvie
"May 03, 2022","Climate Connections April 18 - May 13, 2022",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"May 04, 2022",Probable Impossibilities -- Groks Science Show 2022-05-04,Charles Lee,28:30,0.0,Holly Hart
"May 04, 2022",Heavy Metal: An encounter with the Psyche spacecraft,Mat Kaplan,28:50,0.0,Holly Hart
"May 05, 2022",The End of Neutrality? Finland’s NATO Bid,Mateo Schimpf,59:00,0.0,Holly Hart
"May 05, 2022",A Dangerous Puzzle,Open Source,58:30,0.0,Holly Hart
"May 05, 2022",2022-05-06 Big Money: Investment Managers Driving Corporate Action ,Climate One,58:56,0.0,Holly Hart
"May 07, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"May 07, 2022",Taking Risks,"Northern Community Radio - KAXE & KBXE, Minnesota",59:43,0.0,Craig Jarvie
"May 09, 2022",Catching Fire,Big Picture Science,54:00,0.0,Holly Hart
"May 09, 2022",2022-05-08 What Is Ideology?,Philosophy Talk,53:59,0.0,Holly Hart
"May 10, 2022","Del Rey, Roy Book Binder, and Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Craig Jarvie
"May 10, 2022",The Good Stuff,"Northern Community Radio - KAXE & KBXE, Minnesota",59:55,0.0,Craig Jarvie
"May 10, 2022", Debate: Is it Time to Expand Nuclear Power? ,Open to Debate,54:00,0.0,Holly Hart
"May 11, 2022",Inspired -- Groks Science Show 2022-05-11,Charles Lee,28:30,0.0,Holly Hart
"May 11, 2022",Perseverance Perseveres: A Mars rover update from Ken Farley,Mat Kaplan,28:50,0.0,Holly Hart
"May 12, 2022","2022-05-13 Russ Feingold on Biodiversity, Climate and The Courts",Climate One,58:56,0.0,Holly Hart
"May 13, 2022",Agree to Disagree: Is It Right to End Roe?,Open to Debate,54:00,0.0,Holly Hart
"May 13, 2022",The Big Ponder #36: The Street,Goethe-Institut,28:14,0.0,Holly Hart
"May 14, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"May 16, 2022",Neanderthal in the Family,Big Picture Science,54:00,0.0,Holly Hart
"May 16, 2022",2022-05-01 Sanctuary Cities,Philosophy Talk,53:59,0.0,Holly Hart
"May 18, 2022",Beautiful Beholding -- Groks Science Show 2022-05-18,Charles Lee,28:30,0.0,Holly Hart
"May 18, 2022","Today Antarctica, tomorrow Europa: Britney Schmidt explores under the ice",Mat Kaplan,28:50,0.0,Holly Hart
"May 19, 2022","Biden’s Ukraine Strategy, At Home and Abroad",Mateo Schimpf,59:00,0.0,Holly Hart
"May 19, 2022",100 Seconds to Midnight,Open Source,58:30,0.0,Holly Hart
"May 19, 2022",2022-05-20 Coping with Climate through Music,Climate One,59:00,0.0,Holly Hart
"May 21, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"May 21, 2022",Dan Tyminski at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"May 21, 2022",The Waters,"Northern Community Radio - KAXE & KBXE, Minnesota",59:49,0.0,Craig Jarvie
"May 23, 2022",Top of Mind - Memorial Day Special,BYUradio/KUMT/KBYU-FM,51:36,0.0,Holly Hart
"May 23, 2022",End of Eternity,Big Picture Science,54:00,0.0,Holly Hart
"May 23, 2022",2022-05-22 The Allure of Autoritarianism,Philosophy Talk,53:59,0.0,Holly Hart
"May 24, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Holly Hart
"May 25, 2022",Boom Town: A Garrison Keillor Special,On the Strip Radio Network,55:02,0.0,Holly Hart
"May 25, 2022",Climate Restoration -- Groks Science Show 2022-05-25,Charles Lee,28:30,0.0,Holly Hart
"May 25, 2022",Cassini’s Dramatic End: A Planetary Radio Reprise,Mat Kaplan,28:50,0.0,Holly Hart
"May 26, 2022",The Big Ponder #37: Street Names,Goethe-Institut,29:35,0.0,Holly Hart
"May 26, 2022",Cruel Britannia (rerun),Open Source,58:30,0.0,Holly Hart
"May 26, 2022",2022-05-27 Indigenous Insights on Healing Land and Sky,Climate One,59:00,0.0,Holly Hart
"May 27, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
