Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Show Up,"Northern Community Radio - KAXE & KBXE, Minnesota",59:51,0.0,Craig Jarvie
"Apr 25, 2023",Cock-eyed Cookbook,"Northern Community Radio - KAXE & KBXE, Minnesota",59:29,0.0,Craig Jarvie
"Apr 26, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Holly Hart
"Apr 27, 2023",Why is America So Afraid of China?,Mateo Schimpf,59:00,0.0,Holly Hart
"Apr 27, 2023",Suffrage -- Groks Science Show 2023-04-26,Charles Lee,28:30,0.0,Holly Hart
"Apr 27, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Holly Hart
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Apr 30, 2023",744-Teddy’s Debut(532),Albert Grauer,02:00,0.0,Holly Hart
"Apr 30, 2023",743-Alex’s Catch(531),Albert Grauer,02:00,0.0,Holly Hart
"Apr 30, 2023",742-Cuban Meteorites(530),Albert Grauer,02:00,0.0,Holly Hart
"May 01, 2023","This Week in Water for April 30, 2023",H2O Radio,06:00,0.0,Holly Hart
"May 01, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Holly Hart
"May 01, 2023",2023-04-30 The Power of Prediction,Philosophy Talk,54:00,0.0,Holly Hart
"May 02, 2023",Mommy Dearest: A History of American Motherhood [rebroadcast],BackStory with the American History Guys,54:00,0.0,Holly Hart
"May 03, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Holly Hart
"May 03, 2023",The Stranger,"Northern Community Radio - KAXE & KBXE, Minnesota",57:12,0.0,Craig Jarvie
"May 03, 2023",Entrepreneurial Education -- Groks Science Show 2023-05-03,Charles Lee,28:30,0.0,Holly Hart
"May 04, 2023",The Free Press Held Hostage,Mateo Schimpf,59:00,0.0,Holly Hart
"May 04, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Holly Hart
"May 06, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"May 07, 2023",745-100 Moons(533),Albert Grauer,02:00,0.0,Holly Hart
"May 08, 2023","This Week in Water for May 7, 2023",H2O Radio,06:11,0.0,Holly Hart
"May 08, 2023","Voting Options & Poll Worker Protection Laws Move Forward in Delaware, Connecticut & Oklahoma",Brian Beihl,01:30,0.0,Holly Hart
"May 08, 2023",Catching Fire,Big Picture Science,54:00,0.0,Holly Hart
"May 08, 2023",2023-05-07 Kierkegaard,Philosophy Talk,53:59,0.0,Holly Hart
"May 09, 2023",Rearrange the Furniture,"Northern Community Radio - KAXE & KBXE, Minnesota",59:28,0.0,Craig Jarvie
"May 09, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"May 09, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"May 10, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Holly Hart
"May 10, 2023",Sleeping Beauties -- Groks Science Show 2023-05-10,Charles Lee,28:30,0.0,Holly Hart
"May 11, 2023",Moving From Complaints to Choice,WTIP,05:00,0.0,Holly Hart
"May 11, 2023",Creative Reflection,WTIP,04:57,0.0,Holly Hart
"May 11, 2023",Creating Kindness Stories,WTIP,05:00,0.0,Holly Hart
"May 11, 2023",Thank You!,WTIP,05:00,0.0,Holly Hart
"May 11, 2023",Ben and Jerry's and a Better Capitalism: Ben Cohen and Jay Jakub,Lee Camp,53:55,0.0,Holly Hart
"May 11, 2023",Failing Intelligence,Open Source,53:05,0.0,Holly Hart
"May 11, 2023",A Very Brief History of the Microphone,Open Source,04:13,0.0,Holly Hart
"May 11, 2023","Conspiracies, Disinformation, and the Fall of Democracy",Mateo Schimpf,59:00,0.0,Holly Hart
"May 11, 2023",Retreating from “Shoulds”,WTIP,05:00,0.0,Holly Hart
"May 11, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Holly Hart
"May 12, 2023","Decarbonize Based on Need, Not LEED",Wendy Ring,28:00,0.0,Holly Hart
"May 13, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"May 13, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Holly Hart
"May 13, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",59:01,295.0,Holly Hart
"May 13, 2023",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Holly Hart
"May 15, 2023","This Week in Water for May 14, 2023",H2O Radio,05:52,0.0,Holly Hart
