Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2018",Time Out for Time Out,Thomas Haller,09:57,0.0,Holly Hart
"Jun 30, 2018",Hometowns,Radio K,22:50,0.0,Holly Hart
"Jul 04, 2018",A Wild & Disobedient Life (Pt. 1 of Thoreau Series Summer 2017),Open Source,59:00,0.0,Holly Hart
"Jul 04, 2018",Our Borderline Disorder,Open Source,59:00,0.0,Holly Hart
"Jul 10, 2018",RN Documentary: Rembrandt: Portraits of the Artist,Radio Netherlands Worldwide,29:31,0.0,Holly Hart
"Aug 02, 2018",RN Documentary : Building the Bomb,Radio Netherlands Worldwide,29:30,0.0,Holly Hart
"Aug 07, 2018",The Afterlife of Otis Redding,Open Source,58:59,0.0,Craig Jarvie
"Aug 12, 2018",Clive Carroll/Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Holly Hart
"Aug 12, 2018",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Holly Hart
"Aug 12, 2018","Mollie O'Brien and Rich Moore at the Fur Peace Ranch Set 2, Plus Eric Bibb",WOUB,59:00,0.0,Holly Hart
"Aug 12, 2018",Larry Campbell and Teresa Williams at the Fur Peace Ranch,WOUB,59:00,0.0,Holly Hart
"Aug 12, 2018",Acoustic Hot Tuna at the Fur Peace Ranch 2017 Set 2,WOUB,58:59,0.0,Holly Hart
"Aug 12, 2018",Geoff Achison and Randall Bramblett at the Fur Peace Ranch Set 1,WOUB,59:00,0.0,Holly Hart
"Aug 12, 2018","Bruce Cockburn at the Fur Peace Ranch Set 2, Plus Hot Tuna",WOUB,59:00,0.0,Holly Hart
"Aug 12, 2018","The California Guitar Trio at the Fur Peace Ranch Set 2, plus Laura Nadeau",WOUB,59:00,0.0,Holly Hart
"Aug 12, 2018",GE Smith and Jorma Kaukonen at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Holly Hart
"Aug 12, 2018",Bruce Cockburn at the Fur Peace Ranch,WOUB,59:00,0.0,Holly Hart
