Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 11, 2019",DNA is Not Destiny,Big Picture Science,54:00,0.0,Holly Hart
"Jul 14, 2019",Casino Capital,Open Source,59:00,0.0,Holly Hart
"Jul 15, 2019",Math's Paths,Big Picture Science,54:00,0.0,Holly Hart
"Jul 15, 2019",2019-07-14 Is Postmodernism Really to Blame for Post-Truth?,Philosophy Talk,53:59,0.0,Holly Hart
"Jul 20, 2019",2019-07-21 Magical Thinking,Philosophy Talk,53:58,0.0,Holly Hart
"Jul 20, 2019",Middlemarch at the Beach,Open Source,59:00,0.0,Holly Hart
"Jul 23, 2019",Poetic Justice (hour),With Good Reason,53:55,0.0,Holly Hart
"Jul 27, 2019",Fuhgedaboutit,Open Source,59:00,0.0,Holly Hart
"Jul 27, 2019",Let's Stick Together,Big Picture Science,54:00,0.0,Holly Hart
"Jul 29, 2019",Funky Feat at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jul 29, 2019",Bill Kirchen and Too Much Fun at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jul 31, 2019",Skeptic Check: Flat Earth,Big Picture Science,54:00,0.0,Holly Hart
"Aug 04, 2019",A Politics of Love,Open Source,59:00,0.0,Holly Hart
"Aug 04, 2019",The Doomsday Doctrine,Philosophy Talk,53:58,0.0,Holly Hart
"Aug 06, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Holly Hart
"Aug 06, 2019",Science at Work,WHYY,50:29,0.0,Holly Hart
"Aug 07, 2019",Sheer Good Fortune: Celebrating Toni Morrison,With Good Reason,53:52,0.0,Holly Hart
"Aug 09, 2019",A Targeted Divide: What Bullets Do to Bodies and Lives,WFHB,01:28:38,0.0,Holly Hart
"Aug 11, 2019",Tarantino's 9th,Open Source,59:00,0.0,Holly Hart
"Aug 12, 2019",Humankind Evergreen EV#238: Defending the Poor/Reversal of Fortune,Humankind,59:00,0.0,Craig Jarvie
"Aug 12, 2019",Humankind Evergreen EV#228 Whole Teachers Whole Students,Humankind,52:29,0.0,Craig Jarvie
