Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 27, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jun 04, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jun 08, 2021",Healthcare Behind Bars,WHYY,59:00,0.0,Tom Williams
"Jun 11, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jun 17, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jun 25, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jul 02, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jul 09, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Jul 14, 2021",Destination Mars,WHYY,59:29,0.0,Tom Williams
"Jul 16, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jul 22, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jul 30, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Aug 06, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Aug 13, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Aug 20, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Aug 21, 2021",2021 Fall Fundraising Materials,Latino USA,41:24,207.0,Tom Williams
"Aug 21, 2021",REVEAL Fundraiser Episode Fall 2021,Reveal,44:59,0.0,Tom Williams
"Aug 21, 2021",2021 Fall Fundraiser: Mapping The Geography Of Food / Predicting Success,Wisconsin Public Radio,01:19:45,0.0,Tom Williams
"Aug 21, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Tom Williams
"Aug 27, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Aug 28, 2021","""Fall 2021 Fundraiser"" with George Saunders, Laci Mosley, and Jensen McRae",Live Wire! Radio,48:11,0.0,Tom Williams
"Sep 03, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Sep 06, 2021",LIVING ON EARTH 2021 FALL FUNDER SHOW,Living On Earth,48:54,0.0,Tom Williams
"Sep 08, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Tom Williams
"Sep 13, 2021",Freakonomics Radio Fall 2021 Fundraiser,Freakonomics,44:45,0.0,Tom Williams
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Tom Williams
"Sep 18, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Sep 25, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Sep 30, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Oct 08, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Oct 15, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Oct 29, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Nov 06, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Nov 12, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Nov 19, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Tom Williams
"Nov 23, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Tom Williams
"Nov 29, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Tom Williams
"Dec 01, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Dec 02, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Tom Williams
"Dec 10, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jan 02, 2022",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jan 03, 2022",The Importance of Rituals ,Canadian Broadcasting Corporation,54:00,270.0,Tom Williams
