Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 29, 2019",Re:sound — Princess Buzz,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"May 29, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Viki Merrick
"Jun 05, 2019",Polk Street Stories,Atlantic Public Media,54:00,270.0,Viki Merrick
"Jun 05, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Viki Merrick
"Jun 05, 2019",Early Elton: An Elton John Appreciation (Hour 1),Paul Ingles,59:00,295.0,Viki Merrick
"Jun 07, 2019",Subtext: Communicating with Horses,Jay Allison,04:44,24.0,Viki Merrick
"Jun 07, 2019",Life After Trauma,Lee Romney,08:47,44.0,Viki Merrick
"Jun 12, 2019",Tiananmen Square and China's 1980s,Open Source,59:00,0.0,Viki Merrick
"Jun 12, 2019",A Different Kind of Coming Out: A 'Nancy' Pride Special,[redacted] [redacted],58:59,0.0,Viki Merrick
"Jun 17, 2019",A House Built on Sand,New Hampshire Public Radio,22:05,110.0,Viki Merrick
"Jun 19, 2019",How Are You Who You Are?,Eric Winick,21:13,106.0,Viki Merrick
"Jun 19, 2019",Finding Miles,Sarah P. Reynolds,27:11,408.0,Viki Merrick
"Jun 19, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jun 19, 2019","1984 (the year, not the book)",Benjamen Walker,50:51,254.0,Viki Merrick
"Jun 26, 2019",Diary of A Bad Year: A War Correspondent's Dilemma,Atlantic Public Media,58:19,292.0,Viki Merrick
"Jul 03, 2019","Africa, Maine",Open Source,59:00,0.0,Viki Merrick
"Jul 03, 2019",Re:sound — Naked Strangers,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jul 12, 2019",Destination Moon ,WHYY,58:59,0.0,Viki Merrick
"Jul 17, 2019","Milk, Honey and Sweet Mary Jane",Israel Story,40:42,204.0,Viki Merrick
"Jul 17, 2019",A Song for Peace,Israel Story,12:16,61.0,Viki Merrick
"Jul 17, 2019",Re:sound — Meat Music,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jul 24, 2019","Strangers (podcast): ""Cora Leighton: The Gift""",Lea Thau,:00,0.0,Viki Merrick
"Jul 24, 2019",Love Hurts 2 (podcast),Lea Thau,:00,0.0,Viki Merrick
"Jul 24, 2019",Louis Armstrong (Ep. 4),Jeff Haas,59:00,295.0,Viki Merrick
"Jul 30, 2019",Making Obama: Part 1,WBEZ,58:59,0.0,Viki Merrick
"Jul 30, 2019", Haiti & New Orleans: Is The Feeling Mutual? ,WWNO,59:00,295.0,Viki Merrick
"Jul 30, 2019",Back To The Garden: Woodstock Remembered (2 x 59:00 or 2 x 54:00),Paul Ingles,01:57:40,588.0,Viki Merrick
"Aug 07, 2019",Making Obama: Part 2,WBEZ,59:00,0.0,Viki Merrick
"Aug 07, 2019",Re:sound — Moo and Man,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Aug 07, 2019","My Vietnam War - During, After, and Way After",WGCU,54:30,0.0,Viki Merrick
"Aug 13, 2019",Sheer Good Fortune: Celebrating Toni Morrison,With Good Reason,53:52,0.0,Viki Merrick
"Aug 13, 2019",Making Sense: Deaf Children and the Choices Their Parents Face,Connecticut Public (WNPR),49:59,0.0,Viki Merrick
"Aug 15, 2019",The Emergence of Otis Redding,Paul Ingles,01:58:00,590.0,Viki Merrick
"Aug 15, 2019",Casino Capital,Open Source,59:00,0.0,Viki Merrick
"Aug 19, 2019",Peace Now. Almost.,Israel Story,13:27,67.0,Viki Merrick
"Aug 22, 2019",The Afterlife of Otis Redding,Open Source,58:59,0.0,Viki Merrick
"Aug 27, 2019",The Guerrilla Artist and the Guard,Israel Story,12:45,64.0,Viki Merrick
"Aug 27, 2019",The Hasbara Hero,Israel Story,25:56,130.0,Viki Merrick
"Aug 27, 2019",The Writing on the Wall,Israel Story,17:45,89.0,Viki Merrick
"Sep 02, 2019",PPW - Alabama: Black Birds Singing ,Narrative Arts,54:18,0.0,Viki Merrick
"Sep 02, 2019",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Viki Merrick
"Sep 11, 2019",Remembering Andrew,WLRN,58:31,0.0,Viki Merrick
"Sep 11, 2019",HV030- Nine to Five,Hearing Voices,54:00,270.0,Viki Merrick
"Sep 18, 2019",Episode 119: He's Still Neutral,Criminal,32:34,163.0,Viki Merrick
"Sep 18, 2019",Episode 120: The Tunnel,Criminal,20:27,102.0,Viki Merrick
"Sep 18, 2019",A Less Perfect Union,Open Source,58:59,0.0,Viki Merrick
"Sep 24, 2019",Allusionist 20: Baby Talk,The Allusionist,11:37,58.0,Viki Merrick
"Sep 24, 2019",Allusionist 19: Architecting About Dance,The Allusionist,27:04,135.0,Viki Merrick
"Sep 24, 2019",Allusionist 16: Word Play,The Allusionist,27:35,138.0,Viki Merrick
"Sep 24, 2019",Allusionist 12: Pride,The Allusionist,14:08,71.0,Viki Merrick
"Sep 24, 2019",#4 Caroline Shaw: Living Life Beautifully,WNYC,56:59,0.0,Viki Merrick
"Oct 04, 2019",Episode 1: Our History With Fire,North State Public Radio,59:00,0.0,Viki Merrick
"Oct 08, 2019",Teenage Diaries Revisited (Hour Special),Radio Diaries,01:55:15,0.0,Viki Merrick
"Oct 08, 2019",Impeach This,Open Source,59:00,0.0,Viki Merrick
"Oct 09, 2019",Three Voices,KQED,28:56,145.0,Viki Merrick
"Oct 09, 2019","#103 - A Mom, a Transgender Daughter, and a Podcast",HowSound,20:58,0.0,Viki Merrick
"Oct 15, 2019",From Wharf Rats to Lords of the Docks,Ian Ruskin,59:11,296.0,Viki Merrick
"Oct 15, 2019",Women Rising. Migrations: Standing in Solidarity With the Desperate ,Making Contact,29:59,150.0,Viki Merrick
