Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 15, 2018",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Viki Merrick
"Jun 16, 2018",Remix Select: Episode 370,PRX Remix,59:00,0.0,Viki Merrick
"Jun 21, 2018",Episode 2: Misguided Loyalty,Ear Hustle,27:34,0.0,Viki Merrick
"Jun 21, 2018",Episode 4: The SHU,Ear Hustle,28:31,0.0,Viki Merrick
"Jun 21, 2018",Episode 8: Left Behind,Ear Hustle,35:24,0.0,Viki Merrick
"Jun 21, 2018",Episode 1: Cellies,Ear Hustle,23:38,0.0,Viki Merrick
"Jun 21, 2018",Episode 3: Looking Out,Ear Hustle,23:51,0.0,Viki Merrick
"Jun 21, 2018",Episode 5: Catch a Kite,Ear Hustle,27:18,0.0,Viki Merrick
"Jun 21, 2018",Episode 9: Gold Coats and OGs,Ear Hustle,24:09,0.0,Viki Merrick
"Jun 21, 2018",Episode 7: Unwritten,Ear Hustle,30:06,0.0,Viki Merrick
"Jun 21, 2018",Episode 10: Getting a Date,Ear Hustle,31:15,0.0,Viki Merrick
"Jun 21, 2018",Episode 6: The Boom Boom Room,Ear Hustle,28:25,0.0,Viki Merrick
"Jun 21, 2018",Something Left To Give,Salt Institute for Documentary Studies,07:03,35.0,Viki Merrick
"Jun 21, 2018",The Challenge of ALS,Avery Hall,03:32,18.0,Viki Merrick
"Jun 22, 2018",Re:sound — The Mirrored Show,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jun 22, 2018",Two Guys Walk Into a Summit in Singapore,Open Source,59:00,0.0,Viki Merrick
"Jun 22, 2018","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Viki Merrick
"Jun 22, 2018",Weird Jazz Instruments (Ep. 15),Jeff Haas,59:00,295.0,Viki Merrick
"Jun 23, 2018",Remix Select: Episode 260,PRX Remix,59:00,0.0,Viki Merrick
"Jun 30, 2018",Remix Select: Episode 373,PRX Remix,59:00,0.0,Viki Merrick
"Jul 05, 2018",The Reporter’s Reporter,Open Source,59:01,0.0,Viki Merrick
"Jul 05, 2018",Re:sound — The Determination Show,Third Coast International Audio Festival,58:00,290.0,Viki Merrick
"Jul 07, 2018",Remix Select: Episode 374,PRX Remix,59:00,0.0,Viki Merrick
"Jul 13, 2018",Says You Generic Promos,Says You!,01:30,0.0,Steve Junker
"Jul 13, 2018",Go For It: Life Lessons From Girl Boxers,WNYC,57:00,0.0,Viki Merrick
"Jul 13, 2018",Mandela: An Audio History (Hour Version),Radio Diaries,58:44,881.0,Viki Merrick
"Jul 18, 2018",Baldwin in the 21st Century,Open Source,59:00,0.0,Viki Merrick
"Jul 18, 2018",Remix Select: Episode 376,PRX Remix,59:00,0.0,Viki Merrick
"Jul 25, 2018",Crisis Mode,WHYY,58:59,0.0,Viki Merrick
"Jul 25, 2018",Remix Select: Episode 377,PRX Remix,59:00,0.0,Viki Merrick
"Jul 31, 2018",Re:sound — The Third Coast Institute of Sound Show,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jul 31, 2018",The View from Room 205,WBEZ,59:00,0.0,Viki Merrick
"Jul 31, 2018",99% Invisible #308-Curb Cuts (Director's Cut),Roman Mars,31:29,472.0,Viki Merrick
"Jul 31, 2018",99% Invisible #313-Right To Roam (Director's Cut),Roman Mars,21:58,330.0,Viki Merrick
"Jul 31, 2018",Remix Select: Episode 378,PRX Remix,59:00,0.0,Viki Merrick
"Aug 07, 2018",The Afterlife of Otis Redding,Open Source,58:59,0.0,Viki Merrick
"Aug 07, 2018",Smackdown: City Hall vs Big Oil,Claire Schoen,58:59,0.0,Viki Merrick
"Aug 07, 2018",Remix Select: Episode 379,PRX Remix,59:00,0.0,Viki Merrick
"Aug 14, 2018",2019-04-05 The New Surf and Turf,Climate One,58:58,0.0,Viki Merrick
"Aug 14, 2018",The Making Of a Karaoke Ice Cream Truck and More Stories,The Kitchen Sisters,23:24,117.0,Viki Merrick
"Aug 14, 2018",Sonic Prayer Flags,The Kitchen Sisters,28:59,145.0,Viki Merrick
"Aug 15, 2018",Remix Select: Episode 380,PRX Remix,59:00,0.0,Viki Merrick
"Aug 21, 2018",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Viki Merrick
"Aug 21, 2018","Black Film, White Voice",Open Source,59:00,0.0,Viki Merrick
"Aug 22, 2018",Remix Select: Episode 381,PRX Remix,59:00,0.0,Viki Merrick
"Aug 27, 2018",Science at Work,WHYY,58:59,0.0,Viki Merrick
"Aug 27, 2018",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Viki Merrick
"Aug 29, 2018",Remix Select: Episode 382,PRX Remix,59:00,0.0,Viki Merrick
