Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 22, 2018",Episode 95: How We Vote,New Hampshire Public Radio,04:30,0.0,Viki Merrick
"Oct 24, 2018",Episode 30: The In-Between,Wyoming Public Radio,28:00,0.0,Viki Merrick
"Oct 24, 2018",Ghost Stories,Love + Radio,30:49,154.0,Viki Merrick
"Oct 24, 2018",The Devil You Know,The Truth,58:59,0.0,Viki Merrick
"Oct 25, 2018",Remix Select: Episode 390,PRX Remix,59:00,0.0,Viki Merrick
"Oct 31, 2018",Global Warning,WHYY,58:59,0.0,Viki Merrick
"Oct 31, 2018",Remix Select: Episode 391,PRX Remix,59:00,0.0,Viki Merrick
"Nov 07, 2018",Operation Hummus and More Stories of War and Peace and Food from Israel and Ramallah,The Kitchen Sisters,31:00,155.0,Viki Merrick
"Nov 07, 2018",The Vietnam Tapes of Michael A. Baronowski,The Kitchen Sisters,27:44,139.0,Viki Merrick
"Nov 07, 2018",Remix Select: Episode 392,PRX Remix,59:00,0.0,Viki Merrick
"Nov 07, 2018",Trouble in the House of Saud,Open Source,59:00,0.0,Viki Merrick
"Nov 13, 2018",Episode 1: The Run,Criminal,29:16,146.0,Viki Merrick
"Nov 13, 2018",Episode 2: Something Large and Wild,Criminal,23:07,116.0,Viki Merrick
"Nov 13, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Steve Junker
"Nov 16, 2018",Remix Select: Episode 393,PRX Remix,59:00,0.0,Viki Merrick
"Nov 19, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Viki Merrick
"Nov 20, 2018",The Moth Fall Fundraiser 2018,The Moth,42:11,0.0,Steve Junker
"Nov 21, 2018",Remix Select: Episode 394,PRX Remix,59:00,0.0,Viki Merrick
"Nov 28, 2018",Remix Select: Episode 395,PRX Remix,59:00,0.0,Viki Merrick
"Nov 29, 2018",2018-10-21 Will China Save the Planet?,Climate One,58:57,0.0,Viki Merrick
"Nov 29, 2018",It's Not Whether You Win or Lose: Two short plays by Alan Zweibel and Jon Kern,Playing on Air,53:00,265.0,Viki Merrick
"Dec 03, 2018",The Difference a Gun Makes,WHYY,58:59,0.0,Viki Merrick
"Dec 03, 2018","Strangers (podcast): ""Liz Fletcher: Little Orphan Edie, a Valentine's Story""",Lea Thau,:00,0.0,Viki Merrick
"Dec 03, 2018","Strangers (podcast): ""Jenni Rowell: Life, Interrupted""",Lea Thau,:00,0.0,Viki Merrick
"Dec 03, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Dec 04, 2018",Remix Select: Episode 396,PRX Remix,59:00,0.0,Viki Merrick
"Dec 11, 2018",Remix Select: Episode 397,PRX Remix,59:00,0.0,Viki Merrick
"Dec 11, 2018",Cab Calloway: 'A Hi De Ho Centennial',NPR Music,54:00,0.0,Viki Merrick
"Dec 12, 2018",Holiday Peace & Christmas Special (Hour 1),D. Grant Smith,59:00,295.0,Viki Merrick
"Dec 13, 2018",Octopus Fever,Ruby Schwartz,10:38,53.0,Viki Merrick
"Dec 18, 2018",Beautiful Music of Christmas: Hour 1,Jim Raposa,57:49,288.0,Viki Merrick
"Dec 20, 2018","Hungry for the Holidays, with Julia Child",Leet and Litwin,54:49,0.0,Viki Merrick
"Dec 20, 2018",The Sound Opinions Holiday Spectacular: Rudolph Pouts...And Pouts Again,Sound Opinions,54:00,0.0,Viki Merrick
"Dec 20, 2018",Humankind special: The Christmas Truce,David Freudberg,58:59,295.0,Viki Merrick
"Dec 22, 2018","On Cape Cod, Steam Whistles Survive",Monique LaBorde,03:44,56.0,Steve Junker
"Dec 25, 2018","Capitol Steps New Year's 2018 Edition of ""Politics Takes a Holiday""",Capitol Steps,59:00,295.0,Viki Merrick
"Dec 25, 2018",A Shortcut Through 2018,Peter Bochan,59:49,299.0,Viki Merrick
"Jan 02, 2019",The 2018 Musician Memorial Special,Paul Ingles,58:58,295.0,Viki Merrick
"Jan 02, 2019", Studs Terkel’s Feeling Tone (rerun),Open Source,58:59,0.0,Viki Merrick
"Jan 09, 2019",Haiti Untold,Round Earth Media,59:00,0.0,Viki Merrick
"Jan 16, 2019","Martin Luther King, Jr. (Happy Birthday Dr. King)",Howard Burchette,01:02:29,312.0,Viki Merrick
"Jan 16, 2019",King's Last March,American Public Media,59:00,0.0,Viki Merrick
