Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 24, 2020","How We Got Here, Part 2: The Road To Shareholder Capitalism",Sam Harnett,53:59,540.0,Viki Merrick
"Sep 24, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Viki Merrick
"Sep 30, 2020","How We Got Here, Part 3: The Fight For Meaningful Work",Sam Harnett,59:00,590.0,Viki Merrick
"Sep 30, 2020",Political Junkie - Great Moments in Presidential Debates (2020),Ken Rudin's Political Junkie,53:56,270.0,Viki Merrick
"Oct 07, 2020",A Conversation with Justice Ruth Bader Ginsburg,RadioArt(r) ,53:48,538.0,Viki Merrick
"Oct 07, 2020",Episode One: Invisible History,Dan Gediman,57:59,0.0,Viki Merrick
"Oct 14, 2020",Episode Two: Recovering History,Dan Gediman,58:00,0.0,Viki Merrick
"Oct 14, 2020",DEBATE: Is it Time to Redistribute Wealth? ,Open to Debate,54:00,0.0,Viki Merrick
"Oct 14, 2020",Green New Generation,Open Source,59:00,0.0,Viki Merrick
"Oct 22, 2020",Episode Three: Aftermath,Dan Gediman,58:00,0.0,Viki Merrick
"Oct 22, 2020","“Face the Music and Vote""  American Routes 2020 Election Special   ",American Routes,01:58:58,0.0,Viki Merrick
"Oct 22, 2020",Returning Civility to Political Discourse,"Good Radio Shows, Inc.",59:01,295.0,Viki Merrick
"Nov 04, 2020",Confronting Implicit Biases,WHYY,58:56,0.0,Viki Merrick
"Nov 04, 2020",SPRINGSTEEN: Writers' Favorites (Compilation Version),Paul Ingles,59:00,295.0,Viki Merrick
"Nov 05, 2020",Finding Common Ground with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Viki Merrick
"Nov 11, 2020",Humankind Special - The Power of Nonviolence: Healing the Trauma of War ,Humankind,59:00,0.0,Viki Merrick
"Nov 11, 2020",DEBATE: Is a U.S.-China Space Race Good for Humanity?,Open to Debate,54:00,0.0,Viki Merrick
"Nov 11, 2020",The Refuge | Episode 1 | Sibling Rivalry,Auricle Productions,58:30,585.0,Viki Merrick
"Nov 18, 2020",The Refuge | Episode 2 | Atauchikun,Auricle Productions,58:30,585.0,Viki Merrick
"Nov 18, 2020",Election Disconnection,Open Source,58:30,0.0,Viki Merrick
