Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 14, 2018",Episode 51: Treason,New Hampshire Public Radio,04:00,0.0,Ron Johnson
"Jan 18, 2019",True Story of St. Patrick,Hearing Voices,08:18,42.0,Ron Johnson
"Jan 19, 2019",The Chieftains,Joyride Media,59:01,295.0,Ron Johnson
"Jan 19, 2019","Frank McCourt on ""The Song Is You"" with Bonnie Grice","""The Song Is You with Bonnie Grice"" Group",59:00,295.0,Ron Johnson
"Jan 19, 2019",Grammy Hall of Fame,Garrett Stack,01:57:19,587.0,Ron Johnson
"Jan 19, 2019",There Must Be Some Mistake - This Can't Be,Garrett Stack,01:57:26,587.0,Ron Johnson
"Jan 24, 2019",Two Ears,"Documentary on One - RTE, Ireland",10:28,0.0,Ron Johnson
"Jan 24, 2019",RN Documentary: Seamus Heaney: Bogging In Again,Radio Netherlands Worldwide,29:30,0.0,Ron Johnson
"Jan 25, 2019",Voice of the Troubles: Stories from the Irish Conflict(52/59 minute versions),Charles Lane,59:00,295.0,Ron Johnson
"Feb 04, 2019",Episode 99: Racehorse Haynes,Criminal,27:54,140.0,Ron Johnson
"Feb 13, 2019",#92 - Revisiting Criminal,HowSound,21:53,0.0,Ron Johnson
"Feb 18, 2019",Big Bird - America's Favorite Flightless Bird,BirdNote,01:45,0.0,Ron Johnson
"Feb 18, 2019",Carroll Spinney on Creating Big Bird and Oscar the Grouch,Blank on Blank,05:42,86.0,Ron Johnson
"Feb 19, 2019",Sesame Street Memories,andrew walsh,02:14,11.0,Ron Johnson
"Feb 19, 2019",Rolling Stones Radio Hour/Tour Openers,Kevin Yazell,01:00:57,0.0,Ron Johnson
"Feb 19, 2019",The Rolling Stones Celebrate 50,Dan Neer,59:29,297.0,Ron Johnson
"Feb 20, 2019",The Real May Day,Dick Meister,02:55,15.0,Ron Johnson
"Feb 23, 2019",This I Believe - Russel Honoré,This I Believe,04:03,0.0,Ron Johnson
"Mar 13, 2019",Einstein,Talking History,29:00,145.0,Ron Johnson
"Mar 22, 2019",A Conversation with Mel Blanc 15-25,All Classical Public Media,58:59,885.0,Ron Johnson
"Mar 23, 2019",99% Invisible #85- A Noble Effort (Standard 4:30 version),Roman Mars,04:30,23.0,Ron Johnson
"Mar 25, 2019","Reality Break, Show 401: The Holy Grail",Richard Frohlich,28:02,140.0,Ron Johnson
"Apr 06, 2019",Tupperware,The Kitchen Sisters,05:47,29.0,Ron Johnson
"Apr 06, 2019",The Sisters Fox,Nate DiMeo,09:41,145.0,Ron Johnson
"Apr 06, 2019",Besides Life Here,Salt Institute for Documentary Studies,08:32,43.0,Ron Johnson
"Jun 13, 2019",Work 'n Music - A Labor Day Weekend Special,Charlie Warren,58:57,296.0,Ron Johnson
"Jun 19, 2019",The Unknown,Lily Sloane,26:38,133.0,Ron Johnson
"Jul 12, 2019",March of the Bonus Army,Radio Diaries,11:56,179.0,Ron Johnson
"Jul 14, 2019","Laika, November 3, 1957",Jonathan Thomas Stratman,03:00,15.0,Ron Johnson
<b>Total Points:</b>,,,,4683.0,
