Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 14, 2018",Can New York solve harmful algae blooms?,Great Lakes Today,03:25,0.0,Ron Johnson
"Jul 17, 2018","Planes, drone monitor harmful algae in Lake Erie",Great Lakes Today,03:38,0.0,Ron Johnson
"Jul 17, 2018",Western Lake Erie turns green from algae bloom,Great Lakes Today,01:09,0.0,Ron Johnson
"Jul 22, 2018",Spy Movies 11-41,All Classical Public Media,59:00,295.0,Ron Johnson
"Jul 22, 2018",99% Invisible #104- Tunnel 57 (Director's Cut),Roman Mars,20:13,101.0,Ron Johnson
"Aug 07, 2018",Here's The Thing: Kristen Wiig & Dick Cavett (102),WNYC,59:00,148.0,Ron Johnson
"Aug 07, 2018",Brief Encounters of the Thinking Man’s Talk Show Host,AARP Radio,59:54,0.0,Ron Johnson
"Aug 14, 2018",Why are school board meetings so weird?,Civic Commons,28:31,143.0,Ron Johnson
"Aug 16, 2018",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Ron Johnson
"Aug 19, 2018",99% Invisible #317-Built To Burn (Director's Cut),Roman Mars,28:05,421.0,Ron Johnson
"Sep 01, 2018",Groundwork: Democracy Close to Home,The Center for Documentary Studies,54:01,0.0,Ron Johnson
"Sep 01, 2018",The Devil You Know,The Truth,58:59,0.0,Ron Johnson
"Sep 01, 2018",On the Clock: A (Brief) History of Time [2014],BackStory with the American History Guys,54:00,0.0,Ron Johnson
"Sep 09, 2018",Working: What a Waste,Janean Jorgensen,58:59,0.0,Ron Johnson
"Sep 19, 2018","Dowser, Consultant to the Universe",Salt Institute for Documentary Studies,07:26,37.0,Ron Johnson
"Sep 19, 2018",Witching to find water,KALW,08:42,44.0,Ron Johnson
"Sep 22, 2018",Neil Simon Wrote the Book,Garrett Stack,01:58:00,0.0,Ron Johnson
"Oct 08, 2018",Degrees of Separation: Higher Ed (hour),With Good Reason,53:59,0.0,Ron Johnson
"Oct 08, 2018",Rising Tuition,Guy  Rathbun,28:59,145.0,Ron Johnson
"Oct 11, 2018","Secret Agents, Spies, and Private Eyes  ",Howard Burchette,58:35,293.0,Ron Johnson
"Oct 14, 2018",Episode 51: Treason,New Hampshire Public Radio,04:00,0.0,Ron Johnson
"Jan 18, 2019",True Story of St. Patrick,Hearing Voices,08:18,42.0,Ron Johnson
"Jan 19, 2019",The Chieftains,Joyride Media,59:01,295.0,Ron Johnson
"Jan 19, 2019","Frank McCourt on ""The Song Is You"" with Bonnie Grice","""The Song Is You with Bonnie Grice"" Group",59:00,295.0,Ron Johnson
"Jan 19, 2019",Grammy Hall of Fame,Garrett Stack,01:57:19,587.0,Ron Johnson
"Jan 19, 2019",There Must Be Some Mistake - This Can't Be,Garrett Stack,01:57:26,587.0,Ron Johnson
"Jan 24, 2019",Two Ears,"Documentary on One - RTE, Ireland",10:28,0.0,Ron Johnson
"Jan 24, 2019",RN Documentary: Seamus Heaney: Bogging In Again,Radio Netherlands Worldwide,29:30,0.0,Ron Johnson
"Jan 25, 2019",Voice of the Troubles: Stories from the Irish Conflict(52/59 minute versions),Charles Lane,59:00,295.0,Ron Johnson
"Feb 04, 2019",Episode 99: Racehorse Haynes,Criminal,27:54,140.0,Ron Johnson
"Feb 13, 2019",#92 - Revisiting Criminal,HowSound,21:53,0.0,Ron Johnson
"Feb 18, 2019",Big Bird - America's Favorite Flightless Bird,BirdNote,01:45,0.0,Ron Johnson
"Feb 18, 2019",Carroll Spinney on Creating Big Bird and Oscar the Grouch,Blank on Blank,05:42,86.0,Ron Johnson
"Feb 19, 2019",Sesame Street Memories,andrew walsh,02:14,11.0,Ron Johnson
"Feb 19, 2019",Rolling Stones Radio Hour/Tour Openers,Kevin Yazell,01:00:57,0.0,Ron Johnson
"Feb 19, 2019",The Rolling Stones Celebrate 50,Dan Neer,59:29,297.0,Ron Johnson
"Feb 20, 2019",The Real May Day,Dick Meister,02:55,15.0,Ron Johnson
"Feb 23, 2019",This I Believe - Russel Honoré,This I Believe,04:03,0.0,Ron Johnson
"Mar 13, 2019",Einstein,Talking History,29:00,145.0,Ron Johnson
"Mar 22, 2019",A Conversation with Mel Blanc 15-25,All Classical Public Media,58:59,885.0,Ron Johnson
"Mar 23, 2019",99% Invisible #85- A Noble Effort (Standard 4:30 version),Roman Mars,04:30,23.0,Ron Johnson
"Mar 25, 2019","Reality Break, Show 401: The Holy Grail",Richard Frohlich,28:02,140.0,Ron Johnson
"Apr 06, 2019",Tupperware,The Kitchen Sisters,05:47,29.0,Ron Johnson
"Apr 06, 2019",The Sisters Fox,Nate DiMeo,09:41,145.0,Ron Johnson
"Apr 06, 2019",Besides Life Here,Salt Institute for Documentary Studies,08:32,43.0,Ron Johnson
"Jun 13, 2019",Work 'n Music - A Labor Day Weekend Special,Charlie Warren,58:57,296.0,Ron Johnson
<b>Total Points:</b>,,,,6278.0,
