Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 22, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Aug 29, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Sep 05, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Sep 12, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Sep 26, 2021",The Retro Cocktail Hour #823 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Oct 09, 2021",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Oct 24, 2021",The Retro Cocktail Hour #923,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Oct 27, 2021",Jazz Haunts for Halloween,WFIU,59:00,295.0,Devan Kortan
"Oct 27, 2021",It's Witchcraft: Songs For A Haunted Halloween (Special),WFIU,59:00,295.0,Devan Kortan
"Oct 28, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Jonas Bowen
"Oct 28, 2021",Spooked: Pitch Black,Snap Judgment,53:57,0.0,Jonas Bowen
"Oct 31, 2021",The Retro Cocktail Hour #924 Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Nov 07, 2021",The Retro Cocktail Hour #925,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Dec 12, 2021",The Retro Cocktail Hour #930,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jan 23, 2022",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Feb 06, 2022",The Retro Cocktail Hour #935,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Feb 13, 2022",The Retro Cocktail Hour #936 ,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Mar 01, 2022",The Retro Cocktail Hour #937,Kansas Public Radio,01:58:00,0.0,Devan Kortan
"Mar 01, 2022",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Devan Kortan
"Mar 03, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Mar 13, 2022",The Retro Cocktail Hour #940,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Mar 27, 2022",The Retro Cocktail Hour #942,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Apr 03, 2022",The Retro Cocktail Hour #838 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Apr 10, 2022",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Apr 17, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"May 01, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"May 08, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"May 22, 2022",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"May 29, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jun 12, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jul 03, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jul 10, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jul 16, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jul 23, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jul 30, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Aug 06, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
<b>Total Points:</b>,,,,590.0,
