Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"May 13, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"May 20, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"May 27, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 02, 2023",The Latin Alternative 2127,WMHT,59:00,0.0,Devan Kortan
"Jun 03, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 10, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Devan Kortan
"Jun 17, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Devan Kortan
"Jun 24, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 30, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Devan Kortan
"Jul 01, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 07, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Devan Kortan
"Jul 08, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 13, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Devan Kortan
"Jul 15, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 22, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Jonas Bowen
"Jul 22, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 29, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Aug 05, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Aug 05, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Jonas Bowen
"Aug 11, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Devan Kortan
"Aug 18, 2023",The Latin Alternative 2114,WMHT,58:59,0.0,Devan Kortan
"Aug 19, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Aug 25, 2023",The Latin Alternative 2112,WMHT,58:59,0.0,Devan Kortan
"Aug 26, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 02, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 09, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 12, 2023",You Bet Your Garden 2022 WPSU PLEDGE,You Bet Your Garden,39:52,0.0,Jonas Bowen
"Sep 12, 2023",You Bet Your Garden 2022 GEN PLEDGE,You Bet Your Garden,39:28,0.0,Jonas Bowen
"Sep 12, 2023",You Bet Your Garden Pledge 2021,You Bet Your Garden,42:22,0.0,Jonas Bowen
"Sep 15, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Devan Kortan
"Sep 16, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 23, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 30, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 07, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Jonas Bowen
"Oct 07, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
