Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 29, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"May 06, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"May 13, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"May 20, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"May 27, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 02, 2023",The Latin Alternative 2127,WMHT,59:00,0.0,Devan Kortan
"Jun 03, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 10, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Devan Kortan
"Jun 17, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Devan Kortan
"Jun 24, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Jun 30, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Devan Kortan
"Jul 01, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 07, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Devan Kortan
"Jul 08, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 13, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Devan Kortan
"Jul 15, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 22, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Jonas Bowen
"Jul 22, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jul 29, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Aug 05, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Aug 05, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Jonas Bowen
"Aug 11, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Devan Kortan
"Aug 18, 2023",The Latin Alternative 2114,WMHT,58:59,0.0,Devan Kortan
"Aug 19, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Aug 25, 2023",The Latin Alternative 2112,WMHT,58:59,0.0,Devan Kortan
"Aug 26, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 02, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 09, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 12, 2023",You Bet Your Garden 2022 WPSU PLEDGE,You Bet Your Garden,39:52,0.0,Jonas Bowen
"Sep 12, 2023",You Bet Your Garden 2022 GEN PLEDGE,You Bet Your Garden,39:28,0.0,Jonas Bowen
"Sep 12, 2023",You Bet Your Garden Pledge 2021,You Bet Your Garden,42:22,0.0,Jonas Bowen
"Sep 15, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Devan Kortan
"Sep 16, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 23, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Sep 30, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 07, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Jonas Bowen
"Oct 07, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 22, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 28, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 28, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Jonas Bowen
"Nov 04, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Jonas Bowen
"Nov 04, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Nov 12, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Jonas Bowen
"Nov 12, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Nov 18, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Nov 18, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Jonas Bowen
"Nov 25, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 09, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 09, 2023",The Latin Alternative 2219,WMHT,59:00,0.0,Jonas Bowen
"Dec 11, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Jonas Bowen
"Dec 13, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Jonas Bowen
"Dec 17, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Jonas Bowen
"Dec 17, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 24, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 24, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jonas Bowen
"Dec 24, 2023",Joy to the World with Bob Thompson 2023,West Virginia Public Broadcasting,58:55,0.0,Jonas Bowen
"Dec 24, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Jonas Bowen
"Dec 30, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jan 06, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jan 08, 2024",The Latin Alternative 2322,WMHT,59:00,0.0,Jonas Bowen
"Jan 14, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jan 21, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Jonas Bowen
"Jan 28, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 03, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 11, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Jonas Bowen
"Feb 11, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 17, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Jonas Bowen
"Feb 17, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 25, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Mar 02, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Mar 02, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Jonas Bowen
"Mar 10, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Mar 10, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Jonas Bowen
"Mar 16, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Mar 16, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Jonas Bowen
"Mar 23, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Mar 31, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Apr 06, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Apr 06, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Jonas Bowen
"Apr 12, 2024","Atomic Age Cocktail Party 4/12/24 ""Floral Arrangement""",WILL,59:30,0.0,Jonas Bowen
"Apr 12, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Jonas Bowen
"Apr 20, 2024","Atomic Age Cocktail Party 4/19/24 ""Strangers In The Night""",WILL,59:30,0.0,Jonas Bowen
"Apr 20, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
<b>Total Points:</b>,,,,0.0,
