Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 25, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Oct 02, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Oct 09, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Oct 11, 2020","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Jonas Bowen
"Oct 23, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Nov 07, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Nov 13, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Nov 22, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Nov 29, 2020",The Retro Cocktail Hour #885,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Dec 13, 2020",The Retro Cocktail Hour #887,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Dec 20, 2020",The Retro Cocktail Hour Christmas Show #888,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Dec 22, 2020",A Season's Griot,WHQR,58:58,0.0,Jonas Bowen
"Jan 02, 2021",The Retro Cocktail Hour #817 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jan 10, 2021",The Retro Cocktail Hour #889,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jan 24, 2021",The Retro Cocktail Hour #890,Kansas Public Radio,01:58:00,0.0,Jonas Bowen
"Jan 26, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Jonas Bowen
"Jan 26, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Jonas Bowen
"Jan 26, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Jonas Bowen
"Jan 26, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Jonas Bowen
"Jan 26, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Jonas Bowen
"Jan 26, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Jonas Bowen
"Jan 26, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Jonas Bowen
"Feb 06, 2021",Spark Bird: Corina Newsome Meets the Blue Jay,BirdNote,01:45,0.0,Jonas Bowen
"Feb 06, 2021",Three Kingfishers,BirdNote,01:45,0.0,Jonas Bowen
"Feb 06, 2021",Red-crowned Cranes Dance on Hokkaido,BirdNote,01:45,0.0,Jonas Bowen
"Feb 06, 2021",Can Birds Spread COVID-19?,BirdNote,01:45,0.0,Jonas Bowen
"Feb 06, 2021",Consider the Ostrich,BirdNote,01:45,0.0,Jonas Bowen
"Feb 06, 2021","Rock Pigeon, Urban Bird",BirdNote,01:45,0.0,Jonas Bowen
