Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 24, 2020",Music by Malcolm Arnold,Wind & Rhythm,59:28,0.0,brittany young
"Sep 24, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,brittany young
"Sep 24, 2020","Program 4: David Finckel, cello and Wu Han, piano",KCME,56:40,0.0,brittany young
"Sep 27, 2020",Program 5: Cantus,KCME,57:29,0.0,brittany young
"Sep 27, 2020",Program 6: The Harlem Quartet,KCME,57:58,0.0,brittany young
"Sep 27, 2020","Program 7: Alexandre da Costa, violin",KCME,58:11,0.0,brittany young
"Sep 27, 2020",Program 8: Takacs Quartet,KCME,58:24,0.0,brittany young
"Sep 30, 2020",Comic Book Heroes,Wind & Rhythm,59:27,0.0,brittany young
"Sep 30, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,brittany young
"Oct 08, 2020",Windy Transcriptions,Wind & Rhythm,59:29,0.0,brittany young
"Oct 08, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,brittany young
"Oct 14, 2020",Painting Music 2,Wind & Rhythm,59:29,0.0,brittany young
"Oct 14, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,brittany young
"Nov 05, 2020",Piano and Winds 1,Wind & Rhythm,59:29,0.0,brittany young
"Nov 05, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,brittany young
"Nov 10, 2020",Piano and Winds 2,Wind & Rhythm,59:29,0.0,brittany young
"Nov 10, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,brittany young
"Nov 17, 2020",First Symphonies,Wind & Rhythm,59:28,0.0,brittany young
"Nov 17, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,brittany young
"Nov 23, 2020",Thanks and Prayers,Wind & Rhythm,59:30,0.0,brittany young
"Nov 23, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,brittany young
"Nov 24, 2020",Program 9: Shuffle,KCME,58:20,0.0,brittany young
"Nov 24, 2020",Program 10: Sybarite5,KCME,58:06,0.0,brittany young
"Nov 24, 2020","Program 11: Leila Josefowicz, violin",KCME,58:06,0.0,brittany young
