Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 02, 2022",Life Inextinguishable,Wind & Rhythm,59:31,0.0,brittany young
"Feb 02, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,brittany young
"Feb 09, 2022",Suites for Valentine’s Day,Wind & Rhythm,59:30,0.0,brittany young
"Feb 09, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,brittany young
"Feb 17, 2022",Listeners' Choice 9,Wind & Rhythm,59:31,0.0,brittany young
"Feb 17, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,brittany young
"Feb 23, 2022",Sound the Trumpets,Wind & Rhythm,59:30,0.0,brittany young
"Feb 23, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,brittany young
"Mar 02, 2022",The Art of the Fugue,Wind & Rhythm,59:30,0.0,brittany young
"Mar 02, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,brittany young
"Mar 09, 2022",World Contact Day,Wind & Rhythm,59:30,0.0,brittany young
"Mar 09, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,brittany young
"Mar 09, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,brittany young
"Mar 22, 2022",Techno Touches,Wind & Rhythm,59:30,0.0,brittany young
"Mar 22, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,brittany young
"Mar 29, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,brittany young
"Mar 30, 2022",A Musical Tour Around Europe,Wind & Rhythm,59:27,0.0,brittany young
"Apr 06, 2022",Snapshots,Wind & Rhythm,59:30,0.0,brittany young
"Apr 06, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,brittany young
"Apr 13, 2022",Life Anew,Wind & Rhythm,59:30,0.0,brittany young
"Apr 20, 2022",Encore Episode: Super Soli,Wind & Rhythm,59:30,0.0,brittany young
"Apr 20, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,brittany young
"Apr 27, 2022",Conflict and Violence,Wind & Rhythm,59:30,0.0,brittany young
"Apr 27, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,brittany young
"May 04, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,brittany young
"May 11, 2022","Encore Episode ""Moto Perpetuo""",Wind & Rhythm,59:30,0.0,brittany young
"May 11, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,brittany young
"May 17, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,brittany young
"May 17, 2022",WFMT Radio Network Generic Promo Page,The WFMT Radio Network,03:29,0.0,brittany young
"May 18, 2022",Winding Through the Woods,Wind & Rhythm,59:30,0.0,brittany young
"May 25, 2022","Honor, Courage…Commitment ",Wind & Rhythm,59:31,0.0,brittany young
"May 25, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,brittany young
"Jun 01, 2022",Philosophical Musings,Wind & Rhythm,59:30,0.0,brittany young
