Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Apr 27, 2023","23-14 Music by Bach, Mozart, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Andrew  Willis 
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"May 04, 2023",23-15 Artist Profile: David Starobin ,Tony Morris,58:59,0.0,Andrew  Willis 
"May 10, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Andrew  Willis 
"May 11, 2023",Generic Promo 3: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,brittany young
"May 11, 2023",Generic Promo 5: 30 Seconds,Christopher Kimball's Milk Street Radio,:31,0.0,brittany young
"May 11, 2023",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,brittany young
"May 11, 2023",New generic promos!,This American Life,02:30,0.0,brittany young
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"May 18, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Andrew  Willis 
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"May 25, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 01, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 01, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Andrew  Willis 
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 08, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 15, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 15, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Jun 22, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 29, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Andrew  Willis 
"Jul 06, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Andrew  Willis 
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jul 13, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Andrew  Willis 
"Jul 19, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Andrew  Willis 
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jul 27, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Andrew  Willis 
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 03, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Andrew  Willis 
"Aug 10, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 10, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Andrew  Willis 
"Aug 15, 2023",Roughhousing ,ROS: Crushed,59:00,0.0,brittany young
"Aug 17, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Aug 17, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 24, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Aug 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 31, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 31, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Andrew  Willis 
"Sep 07, 2023",Back To School,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Sep 07, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Andrew  Willis 
"Sep 13, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Andrew  Willis 
"Sep 14, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Andrew  Willis 
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Sep 21, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Andrew  Willis 
"Oct 05, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Andrew  Willis 
"Oct 05, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 12, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 12, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Andrew  Willis 
"Oct 19, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 19, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 02, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Nov 02, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 09, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Nov 09, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Andrew  Willis 
"Nov 16, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Nov 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Andrew  Willis 
"Nov 20, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 30, 2023",Skylights,Wind & Rhythm,59:28,0.0,Andrew  Willis 
"Nov 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 07, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Dec 07, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 13, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,brittany young
"Dec 13, 2023","Christmas Carols, Chant and Legend",WFIU,58:57,295.0,brittany young
"Dec 13, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Andrew  Willis 
"Dec 13, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 14, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Dec 14, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 18, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,brittany young
"Dec 18, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,brittany young
"Dec 18, 2023",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,brittany young
"Dec 19, 2023",Deck the Hall,KCME,57:55,0.0,brittany young
"Dec 19, 2023",Christmas Music,KCME,58:08,0.0,brittany young
"Dec 19, 2023",Another American Christmas,KCME,58:05,0.0,brittany young
"Dec 21, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Dec 21, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Andrew  Willis 
"Jan 11, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Jan 18, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Jan 25, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Jan 25, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Andrew  Willis 
"Feb 01, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Feb 01, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 08, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Feb 08, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 15, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Feb 15, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 22, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Feb 22, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Andrew  Willis 
"Feb 29, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Feb 29, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Andrew  Willis 
"Mar 07, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Mar 07, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Andrew  Willis 
"Mar 14, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Mar 14, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Andrew  Willis 
"Mar 21, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Mar 21, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Andrew  Willis 
"Mar 28, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Mar 28, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Andrew  Willis 
"Apr 04, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Apr 11, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Andrew  Willis 
"Apr 18, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Apr 25, 2024",Music in Architecture,Wind & Rhythm,59:30,0.0,Andrew  Willis 
<b>Total Points:</b>,,,,592.0,
