Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 16, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,brittany young
"Oct 17, 2018",All Points East,Wind & Rhythm,59:29,0.0,brittany young
"Oct 24, 2018",Scared of the Winds,Wind & Rhythm,59:29,0.0,brittany young
"Oct 24, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,brittany young
"Oct 31, 2018",Listeners' Choice 1,Wind & Rhythm,59:29,0.0,brittany young
"Oct 31, 2018","18-43 Two Premieres, Two Classics: Music by Rodrigo, Agustín Barrios Mangoré, Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,brittany young
"Nov 07, 2018",Harmony in Autumn,Wind & Rhythm,59:30,0.0,brittany young
"Nov 07, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,brittany young
"Nov 15, 2018",Thanks Aplenty,Wind & Rhythm,59:29,0.0,brittany young
"Nov 15, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,brittany young
"Nov 15, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,brittany young
"Nov 19, 2018",A Chill in the Winds,Wind & Rhythm,59:29,0.0,brittany young
"Dec 03, 2018",Moved by Melody,Wind & Rhythm,59:29,0.0,brittany young
"Dec 03, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,brittany young
"Dec 11, 2018",Holidays Around the World,Wind & Rhythm,59:29,0.0,brittany young
"Dec 11, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,brittany young
"Dec 12, 2018",C16-CH PROGRAM CH - HOLIDAY SPECIAL - CHRISTMAS WITH CALMUS,"CD Syndications, Vic Muenzer",59:00,0.0,brittany young
"Dec 12, 2018",Slavic Wonders: Christmas with The Rose Ensemble,The Rose Ensemble,57:58,0.0,brittany young
"Dec 12, 2018",C18-H1 Program H1 - HOLIDAY SPECIAL - The Washington Symphonic Brass,"CD Syndications, Vic Muenzer",59:00,0.0,brittany young
"Dec 12, 2018",The Vaughan Williams Christmas Connection,Capital Public Radio,59:00,295.0,brittany young
"Dec 13, 2018",The Christmas Connection 2,Capital Public Radio,59:00,295.0,brittany young
"Dec 13, 2018",The Carol Connection 2,Capital Public Radio,59:00,295.0,brittany young
"Dec 17, 2018",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,brittany young
"Dec 17, 2018",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,brittany young
"Dec 17, 2018",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,brittany young
"Dec 17, 2018",The Messiah Connection,Capital Public Radio,59:00,295.0,brittany young
"Dec 17, 2018",Classic Christmas,Wind & Rhythm,59:29,0.0,brittany young
"Dec 19, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,brittany young
