Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Matt Dittman
"Apr 24, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Matt Dittman
"Apr 24, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Apr 26, 2023",Rhythm Atlas 284 2023-04-24,Denis McGilvray,58:58,295.0,Matt Dittman
"May 02, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Matt Dittman
"May 02, 2023",Rhythm Atlas 285 2023-05-01,Denis McGilvray,58:58,295.0,Matt Dittman
"May 08, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"May 10, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"May 10, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Matt Dittman
"May 10, 2023",Rhythm Atlas 286 2023-05-08,Denis McGilvray,58:58,295.0,Matt Dittman
"May 15, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Matt Dittman
"May 15, 2023",Rhythm Atlas 287 2023-05-15,Denis McGilvray,58:58,295.0,Matt Dittman
"May 15, 2023",World Bridges - 23 - 83 Host: Tom Berich,KUFM - Montana Public Radio,01:00:55,0.0,Matt Dittman
"May 15, 2023",World Bridges - 23 - 83 Host: Sarah Aronson,KUFM - Montana Public Radio,57:34,0.0,Matt Dittman
"May 15, 2023",World Bridges - 23 - 84 Host: Tom Berich,KUFM - Montana Public Radio,01:00:14,0.0,Matt Dittman
"May 15, 2023",World Bridges - 23 - 85 Host: Michael Marsolek,KUFM - Montana Public Radio,01:00:25,0.0,Matt Dittman
"May 22, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Matt Dittman
"May 22, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Matt Dittman
"May 23, 2023",Rhythm Atlas 288 2023-05-22,Denis McGilvray,58:58,295.0,Matt Dittman
"May 26, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Matt Dittman
"May 30, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Matt Dittman
"May 30, 2023",Rhythm Atlas 289 2023-05-29,Denis McGilvray,58:58,295.0,Matt Dittman
"Jun 05, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Matt Dittman
"Jun 05, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jun 07, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Matt Dittman
"Jun 12, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jun 12, 2023",Rhythm Atlas 290 2023-06-12 Juneteenth & Black Music Month Special,Denis McGilvray,59:00,295.0,Matt Dittman
"Jun 12, 2023",World Bridges - 23 - 86 Host: Tom Berich,KUFM - Montana Public Radio,01:00:00,0.0,Matt Dittman
"Jun 12, 2023",World Bridges - 23 - 87 Host: Sarah Aronson,KUFM - Montana Public Radio,56:49,0.0,Matt Dittman
"Jun 12, 2023",World Bridges - 23 - 88 Host: Tom Berich,KUFM - Montana Public Radio,58:27,0.0,Matt Dittman
"Jun 16, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Matt Dittman
"Jun 20, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jun 20, 2023",Rhythm Atlas 291 2023-06-19 Long Songs for Summer Solstice,Denis McGilvray,58:58,295.0,Matt Dittman
"Jun 26, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Matt Dittman
"Jun 26, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jul 03, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jul 03, 2023",Rhythm Atlas 292 2023-07-03,Denis McGilvray,58:58,295.0,Matt Dittman
"Jul 03, 2023",World Bridges - 23 - 89 Host: Michael Marsolek,KUFM - Montana Public Radio,59:33,0.0,Matt Dittman
"Jul 03, 2023",World Bridges - 23 - 90 Host: Tom Berich,KUFM - Montana Public Radio,01:00:02,0.0,Matt Dittman
"Jul 03, 2023",World Bridges - 23 - 91 Host: Sarah Aronson,KUFM - Montana Public Radio,57:06,0.0,Matt Dittman
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jul 10, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jul 10, 2023",Rhythm Atlas 293 2023-07-10,Denis McGilvray,58:58,295.0,Matt Dittman
"Jul 13, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jul 23, 2023",High Country Celtic Radio 277 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jul 24, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jul 24, 2023",High Country Celtic Radio 278 - Lughnasa,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jul 24, 2023",WorldBridges_23-93_Host_TomBerich,KUFM - Montana Public Radio,58:58,295.0,Matt Dittman
"Jul 25, 2023",Rhythm Atlas 294 2023-07-24,Denis McGilvray,58:58,295.0,Matt Dittman
"Jul 31, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jul 31, 2023",High Country Celtic Radio 279 - Dog Days,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jul 31, 2023",Rhythm Atlas 295 2023-07-31,Denis McGilvray,58:58,295.0,Matt Dittman
"Aug 07, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Aug 07, 2023",High Country Celtic Radio 280 - Raggle Taggle #28,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Aug 08, 2023",Rhythm Atlas 296 2023-08-07,Denis McGilvray,58:58,295.0,Matt Dittman
"Aug 14, 2023",High Country Celtic Radio 281 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Aug 14, 2023",Rhythm Atlas 297 2023-08-14,Denis McGilvray,58:58,295.0,Matt Dittman
"Aug 21, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Aug 21, 2023",High Country Celtic Radio 282 - Brittany,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Aug 21, 2023",Rhythm Atlas 298 2023-08-21,Denis McGilvray,58:58,295.0,Matt Dittman
"Aug 28, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Aug 28, 2023",High Country Celtic Radio 283 - Labor Day,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Aug 28, 2023",Rhythm Atlas 299 2023-08-28,Denis McGilvray,58:58,295.0,Matt Dittman
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Sep 05, 2023",High Country Celtic Radio 284 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Sep 05, 2023",WorldBridges_23-96_Host_TomBerich,KUFM - Montana Public Radio,59:15,0.0,Matt Dittman
"Sep 05, 2023",World Bridges - 23 - 97 Host: Tom Berich,KUFM - Montana Public Radio,01:01:22,0.0,Matt Dittman
"Sep 05, 2023",World Bridges - 23 - 98 Host: Sarah Aronson,KUFM - Montana Public Radio,59:14,0.0,Matt Dittman
"Sep 05, 2023",Rhythm Atlas 300 2023-09-04,Denis McGilvray,58:58,295.0,Matt Dittman
"Sep 11, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Sep 11, 2023",High Country Celtic Radio 285 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Sep 11, 2023",Rhythm Atlas 301 2023-09-11,Denis McGilvray,58:58,295.0,Matt Dittman
"Sep 15, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Sep 18, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Sep 18, 2023",Rhythm Atlas 302 2023-09-18,Denis McGilvray,58:58,295.0,Matt Dittman
"Sep 25, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Sep 25, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Sep 25, 2023",World Bridges - 23 - 99 Host: Michael Marsolek,KUFM - Montana Public Radio,59:46,0.0,Matt Dittman
"Sep 25, 2023",World Bridges - 23 - 100 Host: Michael Marsolek,KUFM - Montana Public Radio,59:32,0.0,Matt Dittman
"Sep 28, 2023",Rhythm Atlas 303 2023-09-25 Hispanic Heritage Month,Denis McGilvray,58:58,295.0,Matt Dittman
"Oct 02, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Oct 02, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Oct 04, 2023",Rhythm Atlas 304 2023-10-02 Indigenous Peoples' Day Special,Denis McGilvray,58:58,295.0,Matt Dittman
"Oct 09, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Oct 09, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Oct 09, 2023",World Bridges - 23 - 102 Host: Sarah Aronson,KUFM - Montana Public Radio,56:26,0.0,Matt Dittman
"Oct 09, 2023",World Bridges - 23 - 103 Host: Tom Berich,KUFM - Montana Public Radio,59:18,0.0,Matt Dittman
"Oct 11, 2023",Rhythm Atlas 305 2023-10-09,Denis McGilvray,58:58,295.0,Matt Dittman
"Oct 16, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Oct 16, 2023",High Country Celtic Radio 290 - Raggle Taggle #29,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Oct 16, 2023",Rhythm Atlas 306 2023-10-16,Denis McGilvray,58:58,295.0,Matt Dittman
"Oct 20, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Oct 23, 2023",High Country Celtic Radio 291 - Samhain Special,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Oct 25, 2023",World Bridges - 23 - 104 Host: Michael Marsolek,KUFM - Montana Public Radio,59:20,0.0,Matt Dittman
"Oct 25, 2023",World Bridges - 23 - 105 Host: Michael Marsolek,KUFM - Montana Public Radio,58:37,0.0,Matt Dittman
"Oct 25, 2023",World Bridges - 23 - 106 Host: Sarah Aronson,KUFM - Montana Public Radio,59:58,0.0,Matt Dittman
"Oct 30, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Oct 30, 2023",High Country Celtic Radio 292 - Halloween,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Oct 30, 2023",Rhythm Atlas 307 2023-10-30,Denis McGilvray,58:58,295.0,Matt Dittman
"Nov 06, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Nov 06, 2023",High Country Celtic Radio 293 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Nov 06, 2023",Rhythm Atlas 308 2023-11-06,Denis McGilvray,58:58,295.0,Matt Dittman
"Nov 13, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Nov 13, 2023",High Country Celtic Radio 294 - Time and Time Again,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Nov 13, 2023",Rhythm Atlas 309 2023-11-13,Denis McGilvray,58:58,295.0,Matt Dittman
"Nov 15, 2023",World Bridges - 23 - 107 Host: Michael Marsolek,KUFM - Montana Public Radio,58:23,0.0,Matt Dittman
"Nov 15, 2023",World Bridges - 23 - 108 Host: Tom Berich,KUFM - Montana Public Radio,01:02:08,0.0,Matt Dittman
"Nov 20, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Nov 20, 2023",High Country Celtic Radio 295 - Feast,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Nov 20, 2023",Rhythm Atlas 310 2023-11-20,Denis McGilvray,58:58,295.0,Matt Dittman
"Nov 27, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Nov 27, 2023",High Country Celtic Radio 296 - Scottish Show,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Nov 27, 2023",World Bridges - 23 - 109 Host: Michael Marsolek,KUFM - Montana Public Radio,01:00:08,0.0,Matt Dittman
"Nov 27, 2023",World Bridges - 23 - 110 Host: Tom Berich,KUFM - Montana Public Radio,59:55,0.0,Matt Dittman
"Dec 04, 2023",High Country Celtic Radio 297 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Dec 06, 2023",Rhythm Atlas 311 2023-12-04 Hannukah Special,Denis McGilvray,58:58,295.0,Matt Dittman
"Dec 11, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Dec 11, 2023",High Country Celtic Radio 298 - Piping Hot,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Dec 11, 2023",World Bridges - 23 - 111 Host: Sarah Aronson,KUFM - Montana Public Radio,57:13,0.0,Matt Dittman
"Dec 11, 2023",World Bridges - 23 - 112 Host: Michael Marsolek,KUFM - Montana Public Radio,51:21,0.0,Matt Dittman
"Dec 11, 2023",Rhythm Atlas 312 2023-12-11,Denis McGilvray,58:58,295.0,Matt Dittman
"Dec 18, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Dec 18, 2023",High Country Celtic Radio 299 - Solstice Holidays,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Dec 18, 2023",Rhythm Atlas 313 2023-12-18 Christmas Special,Denis McGilvray,58:58,295.0,Matt Dittman
"Dec 20, 2023",World Bridges - 23 - 113 Host: Sarah Aronson,KUFM - Montana Public Radio,57:46,0.0,Matt Dittman
"Dec 20, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Dec 28, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Dec 28, 2023",High Country Celtic Radio 300 - Promises and Resolutions,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Dec 28, 2023",Rhythm Atlas 314 2023-12-25 Best World Music Albums of 2023 Pt. 1,Denis McGilvray,58:58,295.0,Matt Dittman
"Jan 03, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jan 03, 2024",High Country Celtic Radio 301 - Raggle Taggle #30,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jan 03, 2024",World Bridges 23 - 114 Host: Michael Marsolek,KUFM - Montana Public Radio,59:58,0.0,Matt Dittman
"Jan 03, 2024",World Bridges - 23 - 115 Host: Tom Berich,KUFM - Montana Public Radio,01:00:20,0.0,Matt Dittman
"Jan 03, 2024",World Bridges - 24 - 116 Host: Michael Marsolek,KUFM - Montana Public Radio,59:35,0.0,Matt Dittman
"Jan 04, 2024",Rhythm Atlas 315 2024-01-01 Best World Music Albums of 2023 Pt. 2,Denis McGilvray,58:58,295.0,Matt Dittman
"Jan 08, 2024",High Country Celtic Radio 302 - Anything but Jigs and Reels,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jan 08, 2024",Rhythm Atlas 316 2024-01-08,Denis McGilvray,58:58,295.0,Matt Dittman
"Jan 12, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jan 16, 2024",High Country Celtic Radio 303 - Heroes,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jan 16, 2024",Rhythm Atlas 317 2024-01-15 ,Denis McGilvray,58:58,295.0,Matt Dittman
"Jan 19, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Matt Dittman
"Jan 22, 2024",High Country Celtic Radio 304 - Burns Supper Show,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jan 22, 2024",Rhythm Atlas 318 2024-01-22 Scottish Music Special,Denis McGilvray,58:58,295.0,Matt Dittman
"Jan 22, 2024",World Bridges - 24 - 117 Host: Sarah Aronson,KUFM - Montana Public Radio,59:18,0.0,Matt Dittman
"Jan 22, 2024",World Bridges - 24-118 Host: Michael Marsolek,KUFM - Montana Public Radio,01:00:29,0.0,Matt Dittman
"Jan 24, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Jan 31, 2024",High Country Celtic Radio 305 - Imbolc,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Jan 31, 2024",Rhythm Atlas 319 2024-01-29,Denis McGilvray,58:58,295.0,Matt Dittman
"Feb 05, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Feb 05, 2024",High Country Celtic Radio 306 - 2023 Retrospective Free For All,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Feb 05, 2024",World Bridges_24-119_Host:TomBerich,KUFM - Montana Public Radio,59:08,0.0,Matt Dittman
"Feb 05, 2024",World Bridges - 24 - 120 - Host: Sarah Aronson,KUFM - Montana Public Radio,57:47,0.0,Matt Dittman
"Feb 09, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Feb 14, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Feb 14, 2024",High Country Celtic Radio 307 - The Love Show,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Feb 14, 2024",Rhythm Atlas 321 2024-02-12,Denis McGilvray,58:58,295.0,Matt Dittman
"Feb 19, 2024",High Country Celtic Radio 308 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Feb 19, 2024",Rhythm Atlas 322 2024-02-19,Denis McGilvray,58:58,295.0,Matt Dittman
"Feb 19, 2024",WorldBridges_24-121_Host:MichaelMarsolek,KUFM - Montana Public Radio,59:38,0.0,Matt Dittman
"Feb 19, 2024",WorldBridges_24-122_SarahAronson,KUFM - Montana Public Radio,57:35,0.0,Matt Dittman
"Feb 23, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Mar 01, 2024",High Country Celtic Radio 309 - Wales,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Mar 06, 2024",WorldBridges_24-123_MichaelMarsolek,KUFM - Montana Public Radio,01:02:36,0.0,Matt Dittman
"Mar 06, 2024",WorldBridges_24-124_MichaelMarsolek,KUFM - Montana Public Radio,59:44,0.0,Matt Dittman
"Mar 06, 2024",WorldBridges_24-125_MichaelMarsolek,KUFM - Montana Public Radio,57:13,0.0,Matt Dittman
"Mar 06, 2024",Rhythm Atlas 324 2024-03-04 International Women's Day,Denis McGilvray,58:58,295.0,Matt Dittman
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Matt Dittman
"Mar 08, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Mar 13, 2024",Rhythm Atlas 325 2024-03-11 Irish Music Special,Denis McGilvray,58:58,295.0,Matt Dittman
"Mar 14, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Mar 14, 2024",High Country Celtic Radio 311 - Raggle Taggle #31,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Mar 18, 2024",High Country Celtic Radio 312 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Mar 18, 2024",Rhythm Atlas 326 2024-03-18 Folk Alliance Artists,Denis McGilvray,58:58,295.0,Matt Dittman
"Mar 22, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Mar 25, 2024",High Country Celtic Radio 313 - Animals,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Mar 25, 2024",Rhythm Atlas 327 2024-03-25,Denis McGilvray,58:58,295.0,Matt Dittman
