Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 20, 2018",The Write Question - Bjorn Dihle - 329,KUFM - Montana Public Radio,29:00,0.0,Sheli DeLaney
"Jun 21, 2018","18-25 Summer Music: Vivaldi, Purcell, Piazzolla, & more, Matthew Dunne Interview ",Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 22, 2018",I Will Be Your Father Figure,The Moth,53:57,0.0,Sheli DeLaney
"Jun 28, 2018","18-26 American Composers, Giovanni De Chiaro Interview",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 03, 2018",Independence Special (Hour 1),D. Grant Smith,59:02,0.0,Sheli DeLaney
"Jul 03, 2018",The Freed People,Humankind,58:58,0.0,Sheli DeLaney
"Jul 05, 2018","18-27 Bach, Castelnuovo-Tedesco, Tino Andersen Interview & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 09, 2018",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Sheli DeLaney
"Jul 12, 2018","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 19, 2018","18-29 When Politics and Music Collide! Music from Elizabeth's England, Franco's Spain, Castro's Cuba/Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco ",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 26, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 02, 2018","18-31 Tomas Marco’s Concerto del Agua, Richard Charlton’s Mosaic, Bach, Tarrega ",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 09, 2018","18-32 Jorge Morel Music, Celil Refik Kaya Interview ",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 14, 2018",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Sheli DeLaney
"Aug 16, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Sheli DeLaney
"Aug 22, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 30, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Sheli DeLaney
"Sep 06, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Sep 13, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Sep 20, 2018","18-38 Vivaldi, Schubert, Ponce, and more",Tony Morris,58:58,0.0,Sheli DeLaney
"Sep 27, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,Sheli DeLaney
"Oct 03, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Oct 11, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,Sheli DeLaney
"Oct 18, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,Sheli DeLaney
"Nov 01, 2018","18-43 Two Premieres, Two Classics: Music by Rodrigo, Agustín Barrios Mangoré, Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Sheli DeLaney
"Nov 07, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,Sheli DeLaney
"Nov 09, 2018",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Sheli DeLaney
"Nov 15, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Nov 20, 2018",Ghost Suppers & Food Sovereignty (half),With Good Reason,28:59,0.0,Sheli DeLaney
"Nov 23, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,Sheli DeLaney
"Nov 30, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Sheli DeLaney
"Dec 06, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Sheli DeLaney
