Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 19, 2018",Tough Love for the Holidays,Selected Shorts,59:00,0.0,Sheli DeLaney
"Jan 04, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Sheli DeLaney
"Jan 11, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jan 18, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jan 19, 2019",King's Last March,American Public Media,59:00,0.0,Scott Burton
"Jan 25, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jan 31, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Sheli DeLaney
"Feb 07, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Sheli DeLaney
"Feb 15, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Feb 15, 2019",Is Trump Bad for Comedy?,Open to Debate,54:00,0.0,Scott Burton
"Feb 22, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Sheli DeLaney
"Mar 01, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Sheli DeLaney
"Mar 09, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Sheli DeLaney
"Mar 21, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Mar 21, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Mar 28, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Sheli DeLaney
