Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 27, 2020",Skeptic Check: Stay Skeptical,Big Picture Science,54:00,0.0,Antonio Villaronga
"Nov 01, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Nov 03, 2020",The Other Living World,Big Picture Science,54:00,0.0,Antonio Villaronga
"Nov 05, 2020",Why Trust Science? with Author Naomi Oreskes,This Is Science With Jess Phoenix,36:00,0.0,Antonio Villaronga
"Nov 08, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Nov 10, 2020",Time Travel Agents,Big Picture Science,54:03,0.0,Antonio Villaronga
"Nov 16, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Nov 18, 2020",Sex Post Facto,Big Picture Science,54:00,0.0,Antonio Villaronga
"Nov 19, 2020",From Wolves to Wildfires: A Firefighting Biologist’s Tale,This Is Science With Jess Phoenix,28:30,0.0,Antonio Villaronga
"Nov 20, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Nov 25, 2020",Into the Deep,Big Picture Science,54:00,0.0,Antonio Villaronga
"Nov 27, 2020",Folk Alley #201126,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Nov 27, 2020",Folk Alley Generic Promos,WKSU,01:00,0.0,Andrew Rosenberg
"Nov 30, 2020",Bare Bones,Big Picture Science,54:00,0.0,Antonio Villaronga
"Dec 03, 2020",Reviving the Gulf Coast Dead Zone,This Is Science With Jess Phoenix,28:59,0.0,Antonio Villaronga
"Dec 03, 2020",Folk Alley Weekly Promo #201203,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Dec 04, 2020",Folk Alley #201203,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Dec 08, 2020",Skeptic Check: Shroom with a View,Big Picture Science,54:00,0.0,Antonio Villaronga
"Dec 11, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Dec 16, 2020",Fire Clouds and Ice-teroids,Big Picture Science,54:00,0.0,Antonio Villaronga
"Dec 22, 2020",Handling the Holidays,Big Picture Science,54:00,0.0,Antonio Villaronga
"Dec 22, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Dec 28, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Dec 30, 2020",For Good Measure,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jan 01, 2021",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Jan 05, 2021",Headed for Trouble,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jan 11, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Jan 11, 2021",Skeptic Check: Betting on Pseudoscience,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jan 15, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jan 19, 2021",Supercomputer Showdown,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jan 25, 2021",Skeptic Check: Shared Reality,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jan 25, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
