Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Andrew Rosenberg
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Andrew Rosenberg
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Sep 06, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Andrew Rosenberg
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Oct 05, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Andrew Rosenberg
"Oct 05, 2023",Hispanic Heritage Month: The Story of Bugalu in NYC,Afropop Worldwide,59:00,0.0,Andrew Rosenberg
"Oct 05, 2023",Hispanic Heritage Month: Soneros Mayores - Portraits of Beny Moré and Ismael Rivera,Afropop Worldwide,59:00,0.0,Andrew Rosenberg
"Oct 05, 2023",Hispanic Heritage Month: Santo Domingo Blues - The Story of Bachata,Afropop Worldwide,59:00,0.0,Andrew Rosenberg
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Andrew Rosenberg
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Nov 23, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Andrew Rosenberg
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Andrew Rosenberg
"Jan 17, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Andrew Rosenberg
<b>Total Points:</b>,,,,0.0,
