Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 29, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Oct 04, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Oct 10, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Andrew Rosenberg
"Oct 21, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Oct 24, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Nov 03, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Nov 08, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Nov 24, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Dec 01, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Dec 07, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Dec 13, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Dec 21, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Dec 27, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Jan 04, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Andrew Rosenberg
"Jan 10, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Jan 16, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Jan 25, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Feb 04, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Feb 08, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Feb 14, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Feb 22, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Feb 27, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Mar 05, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Mar 12, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Mar 19, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Mar 28, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Apr 03, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Apr 10, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Apr 18, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Apr 26, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"May 01, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"May 11, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"May 15, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"May 24, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"May 29, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Andrew Rosenberg
"Jun 08, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Jun 15, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Andrew Rosenberg
"Jun 28, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Jul 05, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Jul 13, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Jul 17, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Jul 24, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Jul 27, 2020","Voting During a Pandemic: COVID-19 and the 2020 Election, Part 1",This Is Science With Jess Phoenix,28:40,0.0,Antonio Villaronga
"Jul 27, 2020","The Deadliest Intersection: COVID-19, Air Pollution, and Racism",This Is Science With Jess Phoenix,28:31,0.0,Antonio Villaronga
"Jul 27, 2020",Skeptic Check: Know-It-Alls,Big Picture Science,54:00,0.0,Antonio Villaronga
"Aug 01, 2020",StoryCorps:  Hadiyah-Nicole Green-Argieard and Tenika Floyd,StoryCorps,02:48,0.0,Antonio Villaronga
"Aug 01, 2020","Vivian Leonard, Marissa Ochs, and Vivian Leonard",StoryCorps,02:26,0.0,Antonio Villaronga
"Aug 01, 2020",Dr. Joseph Kras and Sophie Kras,StoryCorps,03:05,0.0,Antonio Villaronga
"Aug 01, 2020",StoryCorps:  Kenneth Felts and Rebecca Mayes,StoryCorps,02:45,0.0,Antonio Villaronga
"Aug 01, 2020",StoryCorps Griot:  Albert Sykes and Aidan Sykes (UPDATE),StoryCorps,02:41,0.0,Antonio Villaronga
"Aug 01, 2020",StoryCorps Griot:  Albert Sykes and Aidan Sykes,StoryCorps,02:39,0.0,Antonio Villaronga
"Aug 01, 2020","StoryCorps Historias: Roberto Vargas, Xavier Vargas, and Susan Vargas",StoryCorps,02:37,0.0,Antonio Villaronga
"Aug 01, 2020",StoryCorps:  Nia Cosby and Chalana McFarland,StoryCorps,03:20,0.0,Antonio Villaronga
"Aug 01, 2020",StoryCorps:  Cole Phillips and Rugenia Keefe,StoryCorps,02:31,0.0,Antonio Villaronga
"Aug 01, 2020",StoryCorps:  Jackie Stockton and Alice Stockton-Rossini,StoryCorps,02:47,0.0,Antonio Villaronga
"Aug 02, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Aug 04, 2020",On Thin Ice,Big Picture Science,54:00,0.0,Antonio Villaronga
"Aug 04, 2020","Voting During a Pandemic: COVID-19 and the 2020 Election, Part 2",This Is Science With Jess Phoenix,28:15,0.0,Antonio Villaronga
"Aug 08, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Aug 12, 2020",Math's Paths,Big Picture Science,54:00,0.0,Antonio Villaronga
"Aug 12, 2020",Climate Change Brings Stronger Hurricanes and Threatens Pandemic Response,This Is Science With Jess Phoenix,28:30,0.0,Antonio Villaronga
"Aug 17, 2020",Folk Alley #200813,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Aug 18, 2020",Skeptic Check: Worrier Mentality,Big Picture Science,54:00,0.0,Antonio Villaronga
"Aug 18, 2020",The Afterlife of Electric Car Batteries,This Is Science With Jess Phoenix,28:31,0.0,Antonio Villaronga
"Aug 22, 2020",StoryCorps:  T. Chick McClure and Chas McClure,StoryCorps,02:55,0.0,Antonio Villaronga
"Aug 23, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Aug 26, 2020",The X-Flies,Big Picture Science,54:30,0.0,Antonio Villaronga
"Aug 28, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Sep 01, 2020",Home Invasions,Big Picture Science,54:00,0.0,Antonio Villaronga
"Sep 07, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Sep 08, 2020",Space: Why Go There,Big Picture Science,54:00,0.0,Antonio Villaronga
"Sep 10, 2020",Energy Storage Technology Will Ramp Up Renewables,This Is Science With Jess Phoenix,28:51,0.0,Antonio Villaronga
"Sep 15, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Sep 19, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Andrew Rosenberg
"Sep 22, 2020",Skeptic Check: Data Bias,Big Picture Science,54:01,0.0,Antonio Villaronga
"Sep 24, 2020",The Cascading Disasters of Wildfire Season,This Is Science With Jess Phoenix,28:31,0.0,Antonio Villaronga
<b>Total Points:</b>,,,,0.0,
