Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 25, 2022",Latino USA Evergreen Promos,Latino USA,02:51,0.0,Rick Dulock
"Feb 16, 2022",New Voices At The Table (hour),With Good Reason,53:59,0.0,Rick Dulock
"Feb 16, 2022",New Voices At The Table (promo),With Good Reason,:30,0.0,Rick Dulock
"Mar 26, 2022",Classics for Kids - March 2022 - Women’s History Month Program 1 - Women In History And Classical Music,WGUC/ WVXU,06:29,0.0,Rick Dulock
"Mar 26, 2022",Classics for Kids - March 2022 - Women’s History Month Program 2 - Women Composers Of The Past,WGUC/ WVXU,06:30,0.0,Rick Dulock
"Mar 26, 2022",Classics for Kids - March 2022 - Women’s History Month Program 3 - Contemporary Women Composers,WGUC/ WVXU,06:30,0.0,Rick Dulock
"Mar 26, 2022",Classics for Kids - March 2022 - Women’s History Month Program 4 - What’s It Like To Be A Conductor?,WGUC/ WVXU,06:30,0.0,Rick Dulock
"Apr 25, 2022",The Rights of Civilians,Humankind,52:58,0.0,Rick Dulock
"May 24, 2022",Ebony Classics - A Beautiful Flower,Howard Burchette,56:24,564.0,Rick Dulock
"May 24, 2022",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Rick Dulock
"Jun 21, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Rick Dulock
"Jul 18, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Rick Dulock
"Aug 09, 2022",The Catch - How squid explains the state of global fishing.,Rob Sachs,58:57,0.0,Rick Dulock
<b>Total Points:</b>,,,,564.0,
