Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 22, 2020",Climate Courage,Safe Space Radio,59:00,0.0,Rick Dulock
"Sep 29, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Rick Dulock
"Oct 06, 2020",Episode One: Invisible History,Dan Gediman,57:59,0.0,Rick Dulock
"Oct 20, 2020",Episode Two: Recovering History,Dan Gediman,58:00,0.0,Rick Dulock
"Oct 26, 2020",Halloween Episode: Scary Sam,BYUradio/KUMT/KBYU-FM,54:58,0.0,Rick Dulock
"Nov 04, 2020",Episode Three: Aftermath,Dan Gediman,58:00,0.0,Rick Dulock
"Nov 24, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Rick Dulock
"Dec 15, 2020","The Lisa Show Christmas Special - Feasts, Self Care and Christmas Stories",BYUradio/KUMT/KBYU-FM,54:35,0.0,Rick Dulock
"Dec 29, 2020",A Vintage New Year! (PART 1),Jim Raposa,56:28,282.0,Rick Dulock
"Mar 01, 2021",A More Perfect Union: A Musical Tribute to Ruth Bader Ginsburg - 1-Hour Version,The WFMT Radio Network,58:30,0.0,Rick Dulock
"Mar 16, 2021",Women of Stage,Guy  Rathbun,59:00,295.0,Rick Dulock
"Apr 13, 2021","Judicial Independence, Pt2",Humankind,52:58,0.0,Rick Dulock
"May 12, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Rick Dulock
"May 17, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Rick Dulock
"May 18, 2021",Says You! Spring 2020 Fundraising Show,Says You!,31:58,0.0,Rick Dulock
"Jun 15, 2021",The Apple Seed - Father's Day 2021,BYUradio/KUMT/KBYU-FM,54:58,0.0,Rick Dulock
"Jul 06, 2021","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Rick Dulock
<b>Total Points:</b>,,,,577.0,
