Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Full Moon Hacksaw #1890 (Hour 1 & 2) - 04/20/2023,KRDP,02:00:02,0.0,Brad Walker
"Apr 21, 2023",Episode 324: Eímear Noone,Interlochen Public Radio,59:00,0.0,Brad Walker
"Apr 26, 2023",Episode 325: The first Grammys,Interlochen Public Radio,59:00,0.0,Brad Walker
"Apr 28, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Brad Walker
"May 02, 2023",Episode 326: Halo,Interlochen Public Radio,59:00,0.0,Brad Walker
"May 03, 2023",National Writers Series: Nina Totenberg,Interlochen Public Radio,54:32,0.0,Brad Walker
"May 03, 2023",National Writers Series: Alvin Hall,Interlochen Public Radio,54:30,0.0,Brad Walker
"May 03, 2023",National Writers Series: Dan Egan,Interlochen Public Radio,54:31,0.0,Brad Walker
"May 03, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Brad Walker
"May 09, 2023",Episode 201: MARIO!!!,Interlochen Public Radio,58:59,0.0,Brad Walker
"May 10, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Brad Walker
"May 17, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,Brad Walker
"May 24, 2023",Full Moon Hacksaw #1895 (Hour 1 & 2) - 05/25/2023,KRDP,02:00:01,0.0,Brad Walker
"May 31, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,Brad Walker
"Jun 07, 2023",Full Moon Hacksaw #1897 (Hour 1 & 2) - 06/08/2023,KRDP,01:59:59,0.0,Brad Walker
"Jun 14, 2023",Full Moon Hacksaw #1898 (Hour 1 & 2) - 06/15/2023,KRDP,02:00:04,0.0,Brad Walker
"Jun 21, 2023",Full Moon Hacksaw #1899 (Hour 1 & 2) - 06/22/2023,KRDP,02:00:01,0.0,Brad Walker
"Jun 23, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Brad Walker
