Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 22, 2020",Full Moon Hacksaw #1721 (Hour 1 & 2) - 01-23-2020,KRDP,01:59:58,0.0,Brad Walker
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jan 24, 2020",02-23 White House,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 29, 2020",Full Moon Hacksaw #1722 (Hour 1 & 2) - 01-30-2020,KRDP,01:59:58,0.0,Brad Walker
"Jan 30, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Jan 31, 2020",02-24 Cynthia Raim,Interlochen Public Radio,58:57,0.0,Brad Walker
"Feb 05, 2020",Full Moon Hacksaw #1723 (Hour 1 & 2) - 04-06-20,KRDP,01:59:58,0.0,Brad Walker
"Feb 06, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Feb 06, 2020",02-25 Spiritual Music,Interlochen Public Radio,58:59,0.0,Brad Walker
"Feb 12, 2020",Full Moon Hacksaw #1724 (Hour 1 & 2) - 02-13-2020,KRDP,01:59:58,0.0,Brad Walker
"Feb 12, 2020",02-26 Van Cliburn,Interlochen Public Radio,58:57,0.0,Brad Walker
"Feb 12, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Feb 19, 2020",Full Moon Hacksaw #1725 (Hour 1 & 2) - 02-20-20120,KRDP,01:59:59,0.0,Brad Walker
"Feb 20, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Feb 26, 2020",Full Moon Hacksaw #1726 (Hour 1 & 2) - 02-27-20120,KRDP,01:59:57,0.0,Brad Walker
"Feb 27, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Mar 05, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Mar 11, 2020",Full Moon Hacksaw #1728 (Hour 1 & 2) - 03/12/20120,KRDP,01:59:59,0.0,Brad Walker
"Mar 13, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Mar 18, 2020",Full Moon Hacksaw #1729 (Hour 1 & 2) - 03-19-2020,KRDP,01:59:58,0.0,Brad Walker
"Mar 20, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Mar 25, 2020",Full Moon Hacksaw #1730 (Hour 1 & 2) - 03-26-2020,KRDP,01:59:58,0.0,Brad Walker
"Mar 26, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Mar 30, 2020",National Writers Series: Nicholas Kristof and Cheryl WuDunn,Interlochen Public Radio,54:30,0.0,Brad Walker
"Apr 01, 2020",Full Moon Hacksaw #1731 (Hour 1 & 2) - 04-02-2020,KRDP,01:59:58,0.0,Brad Walker
"Apr 02, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Apr 06, 2020",National Writers Series: Steve Luxenberg,Interlochen Public Radio,54:30,0.0,Brad Walker
"Apr 08, 2020",Full Moon Hacksaw #1668 (Hour 1 & 2) - 04-09-2020,KRDP,01:59:58,0.0,Brad Walker
"Apr 09, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Apr 15, 2020",Full Moon Hacksaw #1733 (Hour 1 & 2) - 04-16-2020,KRDP,01:59:59,0.0,Brad Walker
"Apr 16, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Apr 20, 2020",National Writers Series: Peter Heller,Interlochen Public Radio,54:28,0.0,Brad Walker
"Apr 22, 2020",Full Moon Hacksaw #1734 (Hour 1 & 2) - 04-23-2020,KRDP,01:59:57,0.0,Brad Walker
"Apr 23, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Apr 29, 2020",Full Moon Hacksaw #1735 (Hour 1 & 2) - 04-30-2020,KRDP,01:59:58,0.0,Brad Walker
"Apr 30, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"May 06, 2020",Full Moon Hacksaw #1736 (Hour 1 & 2) - 05-07-2020,KRDP,01:59:59,0.0,Brad Walker
"May 06, 2020",The Latin Alternative 2013,WMHT,58:59,0.0,Brad Walker
"May 06, 2020",The Latin Alternative Promos 2017,WMHT,01:00,0.0,Brad Walker
