Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 05, 2019",Full Moon Hacksaw #1688 (Hour 1 & 2) - 06-06-2019,KRDP,01:59:59,0.0,Brad Walker
"Jun 05, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Jun 11, 2019",Full Moon Hacksaw #1689 (Hour 1 & 2) - 06-13-2019,KRDP,01:59:59,0.0,Brad Walker
"Jun 13, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Jun 17, 2019","National Writers Series: Elizabeth Berg, Elizabeth Letts and Lynne Olson",Interlochen Public Radio,54:31,0.0,Brad Walker
"Jun 18, 2019",Full Moon Hacksaw #1690 (Hour 1 & 2) - 06-20-2019,KRDP,02:00:01,0.0,Brad Walker
"Jun 19, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Jun 25, 2019",National Writers Series: Marie Benedict,Interlochen Public Radio,54:30,0.0,Brad Walker
"Jun 25, 2019",Full Moon Hacksaw #1691 (Hour 1 & 2) - 06-27-2019,KRDP,01:59:58,0.0,Brad Walker
"Jun 26, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jul 03, 2019",Full Moon Hacksaw #1692 (Hour 1 & 2) - 07/04/2019,KRDP,01:59:59,0.0,Brad Walker
"Jul 03, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jul 10, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jul 12, 2019",Full Moon Hacksaw #1693 (Hour 1 & 2) - 07-11-2019,KRDP,01:59:58,0.0,Brad Walker
"Jul 15, 2019","European Jazz Stage 2008, program 13",Radio Netherlands Worldwide,01:00:06,0.0,Brad Walker
"Jul 16, 2019",Full Moon Hacksaw #1694 (Hour 1 & 2) - 07-18-2019,KRDP,02:00:00,0.0,Brad Walker
"Jul 17, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Jul 24, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,James Paisley
"Jul 24, 2019",Full Moon Hacksaw #1695 (Hour 1 & 2) - 07-25-2019,KRDP,01:59:58,0.0,James Paisley
"Jul 30, 2019",Full Moon Hacksaw #1696 (Hour 1 & 2) - 08-01-2019,KRDP,01:59:59,0.0,Brad Walker
"Jul 31, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Brad Walker
"Aug 06, 2019",Full Moon Hacksaw #1697 (Hour 1 & 2) - 08-08-2019,KRDP,01:59:58,0.0,Brad Walker
"Aug 07, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Aug 13, 2019",National Writers Series: Daniel Pink,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 13, 2019",Full Moon Hacksaw #1698 (Hour 1 & 2) - 08-15-2019,KRDP,01:59:58,0.0,Brad Walker
"Aug 15, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Aug 15, 2019",02-01 1964 Lincoln Center,Interlochen Public Radio,58:59,0.0,Brad Walker
"Aug 21, 2019",02-02 Folk Music,Interlochen Public Radio,58:55,0.0,James Paisley
"Aug 21, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,James Paisley
"Aug 23, 2019",Full Moon Hacksaw #1699 (Hour 1 & 2) - 08/22/2019,KRDP,01:59:59,0.0,Drew Henderson
"Aug 26, 2019",National Writers Series: Douglas Brinkley,Interlochen Public Radio,54:31,0.0,Brad Walker
"Aug 28, 2019",Full Moon Hacksaw #1700 (Hour 1 & 2) - 08-29-2019,KRDP,01:59:58,0.0,Brad Walker
"Aug 28, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Brad Walker
"Aug 28, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Brad Walker
"Aug 29, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Sep 03, 2019",Full Moon Hacksaw #1701 (Hour 1 & 2) - 09-05-2019,KRDP,01:59:58,0.0,Brad Walker
