Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 05, 2019","Concierto for April 5-11, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 05, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 08, 2019",Generic Promos for Stations,Christopher Kimball's Milk Street Radio,04:14,0.0,Melanie Perry
"Apr 17, 2019","UpFront Soul #2018.34- August 20-26, 2018  ",WERU,01:57:59,0.0,Melanie Perry
"Apr 17, 2019",#2323 - Highlights from the 2019 Memphis Music Hall of Fame Induction Ceremony,Beale Street Caravan,58:30,0.0,Melanie Perry
"Apr 17, 2019",#2239 - From the Vault - Archived Interview and Performance with Rufus and Carla Thomas,Beale Street Caravan,58:30,0.0,Melanie Perry
"Apr 19, 2019",Science Fiction True,Big Picture Science,54:00,0.0,Melanie Perry
"Apr 19, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 27, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 01, 2019",Apologies,Safe Space Radio,59:00,0.0,Melanie Perry
"May 01, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Melanie Perry
"May 01, 2019",Loneliness,Safe Space Radio,59:01,0.0,Melanie Perry
"May 01, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Melanie Perry
"May 03, 2019","Concierto for May 3-9, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 12, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 16, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"May 19, 2019","No Boundaries, Music in the Life of Coleridge-Taylor Perkinson",WQXR,58:30,0.0,Melanie Perry
"May 19, 2019","Blue Dimensions H20: ""400: An African American Musical Portrait"" - 400 years of African-American experience in music from Avery Sharpe",Bluesnet Radio,59:00,0.0,Melanie Perry
"May 23, 2019",Destination Moon ,WHYY,58:59,0.0,Melanie Perry
"May 24, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 28, 2019",Music Mountain 2018 #01,Music Mountain,01:55:59,0.0,Melanie Perry
"May 28, 2019",Savannah Music Festival LIVE - 902 - Randy Napoleon Trio,Savannah Music Festival LIVE,59:03,0.0,Melanie Perry
"May 28, 2019",Savannah Music Festival LIVE - 901 - Martin Hayes & Dennis Cahill,Savannah Music Festival LIVE,59:03,0.0,Melanie Perry
"May 28, 2019",Savannah Music Festival LIVE - 903 - Rhiannon Giddens 2016,Savannah Music Festival LIVE,59:02,0.0,Melanie Perry
"May 28, 2019",Savannah Music Festival LIVE - 905 - Late Night Jam 2016 feat. Wycliffe Gordon,Savannah Music Festival LIVE,59:02,0.0,Melanie Perry
"May 28, 2019",Savannah Music Festival LIVE - 904 - Eric Alexander Quartet,Savannah Music Festival LIVE,59:03,0.0,Melanie Perry
"May 30, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 04, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 15, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 21, 2019",Concierto for June 21-27 2019,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #12,Music Mountain,01:55:58,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #11,Music Mountain,01:55:59,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #06,Music Mountain,01:55:58,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #03,Music Mountain,01:55:59,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #02,Music Mountain,01:55:58,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #13,Music Mountain,01:55:59,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #10,Music Mountain,01:55:58,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #09,Music Mountain,01:55:57,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #05,Music Mountain,01:55:59,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #04,Music Mountain,01:55:59,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #16,Music Mountain,01:55:58,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #08,Music Mountain,01:55:59,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #15,Music Mountain,01:55:58,0.0,Melanie Perry
"Jun 21, 2019",Music Mountain 2018 #14,Music Mountain,01:55:58,0.0,Melanie Perry
