Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 13, 2020",Innovation Hub Pledge: Tales and Twins,Innovation Hub,38:19,0.0,Melanie Perry
"May 13, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Melanie Perry
"May 13, 2020",March 2020 Fundraiser: The Secret History of Food Words,Christopher Kimball's Milk Street Radio,33:40,0.0,Melanie Perry
"May 14, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 18, 2020",To the Bat Cave,Big Picture Science,54:00,0.0,Melanie Perry
"May 19, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Melanie Perry
"May 19, 2020",The SOUL of Lennon and McCartney ,Howard Burchette,01:01:01,305.0,Melanie Perry
"May 21, 2020","Concierto for May 22-28, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 25, 2020",The Science of Smart,American Public Media,54:00,0.0,Melanie Perry
"May 28, 2020","Concierto for May 29-June 4, 2020",WDAV Classical Public Radio,01:58:01,0.0,Melanie Perry
"Jun 04, 2020","Concierto for June 5-11, 2020",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Jun 04, 2020",Improving the Relationship Between Citizens and Police,"Good Radio Shows, Inc.",59:00,295.0,Melanie Perry
"Jun 04, 2020",Exploring White Privilege and Preventing Violent Extremism ,"Good Radio Shows, Inc.",58:59,295.0,Melanie Perry
"Jun 04, 2020",Challenging Hate Speech,"Good Radio Shows, Inc.",59:00,295.0,Melanie Perry
"Jun 04, 2020",Faith Leaders Organizing for Racial Justice and Peaceful Communities,"Good Radio Shows, Inc.",58:59,295.0,Melanie Perry
"Jun 05, 2020",Teen Soul (Sixty's Soul),Howard Burchette,59:36,298.0,Melanie Perry
"Jun 05, 2020",Teen Soul (The Golden Soul Years),Howard Burchette,55:21,277.0,Melanie Perry
"Jun 11, 2020",Grappling with the Violence of Whiteness,"Good Radio Shows, Inc.",59:00,295.0,Melanie Perry
"Jun 11, 2020","Concierto for June 12-18, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 20, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 22, 2020",Program #1: All-American,WMNR,01:57:59,0.0,Melanie Perry
"Jun 22, 2020",Generic Promos for Stations,Christopher Kimball's Milk Street Radio,04:14,0.0,Melanie Perry
"Jun 23, 2020",Stephen Foster: America's Bard,WQXR,58:57,0.0,Melanie Perry
"Jun 26, 2020",Peace Around Political Polarization,"Good Radio Shows, Inc.",59:00,300.0,Melanie Perry
"Jun 27, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 02, 2020",Freedom Jazz!,WFIU,59:01,295.0,Melanie Perry
"Jul 02, 2020",Unexpected Remixes (half),With Good Reason,28:59,0.0,Melanie Perry
"Jul 02, 2020",America the Beautiful (Half Hour Version),With Good Reason,28:59,0.0,Melanie Perry
"Jul 02, 2020",C19-11 Program 11 - Berlin Philharmonic Wind Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jul 02, 2020",C19-12 Program 12 - Menahem Pressler and the  American String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jul 03, 2020",Seeking Civility in Political Discourse (59:00 / 54:00),"Good Radio Shows, Inc.",58:55,295.0,Melanie Perry
"Jul 03, 2020",Making Peace With Ourselves in Troubled Times - Peace Talks Radio (58:30 / 53:30),"Good Radio Shows, Inc.",58:33,293.0,Melanie Perry
"Jul 03, 2020",The Neuroscience of Getting Along (Peace Talks Radio) [59:00 / 54:00],"Good Radio Shows, Inc.",58:59,295.0,Melanie Perry
"Jul 03, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 03, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 06, 2020","EXP Fundraising Materials: Bach Sleeps in on Sundays, Part 1",The WFMT Radio Network,39:25,0.0,Melanie Perry
"Jul 06, 2020",EXP Fundraising Materials: Distant Neighbors,The WFMT Radio Network,38:15,0.0,Melanie Perry
"Jul 06, 2020","EXP Fundraising Materials: Ports of Call, Part 2",The WFMT Radio Network,40:12,0.0,Melanie Perry
"Jul 06, 2020","EXP Fundraising Materials: Ports of Call, Part 1",The WFMT Radio Network,34:25,0.0,Melanie Perry
"Jul 06, 2020",EXP Fundraising Materials: Gershwin,The WFMT Radio Network,32:27,0.0,Melanie Perry
"Jul 06, 2020","EXP Fundraising Materials: Bach Sleeps in on Sundays, Part 2",The WFMT Radio Network,42:00,0.0,Melanie Perry
"Jul 06, 2020",EXP Fundraising Materials: Mozart at his Zenith,The WFMT Radio Network,41:17,0.0,Melanie Perry
"Jul 13, 2020",C19-13 Program 13 - David Finckel & Wu Han  Beethoven Cello Sonatas Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jul 17, 2020",Facing Our Fears – What’s Real & What’s Imagined?,"Good Radio Shows, Inc.",58:57,295.0,Melanie Perry
"Jul 24, 2020",Concierto for July 17-23 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 31, 2020",John Lewis: Profile in Peace,"Good Radio Shows, Inc.",59:00,295.0,Melanie Perry
"Jul 31, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 08, 2020","Concierto for Aug. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 14, 2020","Concierto for Aug. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 21, 2020","Concierto for Aug. 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 26, 2020","Labor Day Special - ""Workin’: The Work Song in Jazz and Popular Music""",WFIU,59:00,295.0,Melanie Perry
"Aug 26, 2020","BEAT LATINO 032: Working, Trabajando - A Labor Day Special",Catalina Maria Johnson,58:00,290.0,Melanie Perry
"Aug 26, 2020",Los Reyes de Albuquerque y La Familia Martinez (59:00 / 53:00),Paul Ingles,59:00,0.0,Melanie Perry
"Aug 26, 2020",BEAT LATINO 027: DIVAS LATINAS,Catalina Maria Johnson,59:05,295.0,Melanie Perry
"Aug 29, 2020",Concierto for Aug. 28 - Sept. 3 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 03, 2020","Concierto for Sept. 4-10, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 10, 2020","Concierto for Sept. 11-17, 2020",WDAV Classical Public Radio,01:58:01,0.0,Melanie Perry
"Sep 17, 2020","Concierto for Sept. 18-24, 2020 Hispanic Heritage Month Kick Off!",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 22, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Melanie Perry
"Sep 24, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 28, 2020",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Melanie Perry
"Sep 28, 2020",2017 Reveal Generic Promos,Reveal,:45,0.0,Melanie Perry
"Oct 01, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 07, 2020",Everything Happens For A Reason,Kelly Corrigan Wonders,58:55,0.0,Melanie Perry
"Oct 09, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 11, 2020",Never Give Up? with Nadia Bolz Weber ,Kelly Corrigan Wonders,58:58,0.0,Melanie Perry
"Oct 12, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Melanie Perry
"Oct 15, 2020","Unpacking ""What You Don't know Can't Hurt You"" with Dani Shapiro.",Kelly Corrigan Wonders,59:01,0.0,Melanie Perry
"Oct 16, 2020",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-25 Program 25 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020","C20-24 Program 24 - Paul Huang, Danbi Um, and Orion Weiss","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-23 Program 23 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 16, 2020",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 22, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 25, 2020","Debunking ""Trust your Gut"" with Annie Jean Baptiste",Kelly Corrigan Wonders,58:58,0.0,Melanie Perry
"Oct 26, 2020",2020 Election: The voting power of Latino youth,The World,52:30,0.0,Melanie Perry
"Oct 29, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Melanie Perry
"Nov 02, 2020",Finding Common Ground with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Melanie Perry
"Nov 07, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 07, 2020",Recognizing Our Agency with Wanda Holland Greene,Kelly Corrigan Wonders,58:56,0.0,Melanie Perry
"Nov 12, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 12, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Nov 17, 2020",Home Invasions,Big Picture Science,54:00,0.0,Melanie Perry
"Nov 17, 2020",The Other Living World,Big Picture Science,54:00,0.0,Melanie Perry
"Nov 20, 2020",A Chanukah Celebration Across the Globe,WQXR,58:57,0.0,Melanie Perry
