Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2018","Concierto for March 16-22, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 06, 2018","Concierto for March 23-29, 2018",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Apr 10, 2018",Keeping Tabs: Data & Surveillance in America [rebroadcast],BackStory with the American History Guys,54:00,0.0,Melanie Perry
"Apr 13, 2018",Rerouting... Rerouting,Big Picture Science,54:00,0.0,Melanie Perry
"Apr 13, 2018","Concierto for April 6-12, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 16, 2018",G18-08 - Program 8 - Classical Montage,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Apr 20, 2018","Concierto for April 13-19, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 26, 2018","Concierto for April 20-26, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 29, 2018",G18-09 - Program 9 - Showpieces,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Apr 29, 2018",G18-10 - Program 10 - France and Russia,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"May 04, 2018",Watch The Throne: America & Royalty ,BackStory with the American History Guys,54:00,0.0,Melanie Perry
"May 04, 2018","Concierto for April 27-May 3, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 10, 2018","Concierto for May 4-10, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 15, 2018",G18-11 - Program 11 - The Northern Lights,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"May 15, 2018",G18-12 - Program 12 - Rhythm,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"May 15, 2018",G8-13 - Program 13 - Brass Spotlight,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"May 18, 2018","Concierto for May 11-17, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 25, 2018","Concierto for May 18-24, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"May 25, 2018","Concierto for May 25-31, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 07, 2018",Brand Spanking New (#1487),A Way with Words,54:00,0.0,Melanie Perry
"Jun 07, 2018",Put on the Dog (#1494),A Way with Words,54:00,0.0,Melanie Perry
"Jun 07, 2018",Chopped Liver (#1500),A Way with Words,54:00,0.0,Melanie Perry
"Jun 07, 2018",Naked as a Jaybird (#1473),A Way with Words,54:00,0.0,Melanie Perry
"Jun 07, 2018","Hot Dog, Cold Turkey (#1472)",A Way with Words,54:00,0.0,Melanie Perry
"Jun 07, 2018",Flop Sweat (#1477),A Way with Words,54:00,0.0,Melanie Perry
"Jun 07, 2018",Brollies and Bumbershoots (#1496),A Way with Words,54:00,0.0,Melanie Perry
"Jun 08, 2018","Concierto for June 1-7, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 08, 2018","Concierto for June 8-14, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 15, 2018",Are Animals Really That Smart?,Big Picture Science,54:00,0.0,Melanie Perry
"Jun 22, 2018","Concierto for June 15-21, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jun 23, 2018",Promo - American Spirit: A History of the Supernatural [rebroadcast],BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - Sweet and Dangerous: A History of Sugar,BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - On the Clock: A (Brief) History of Time [2014],BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","Promo - ""Civil War 150th: Why They Fought""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - Contagion: Responding to Infectious Disease [rebroadcast],BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - Heaven on Earth: A History of American Utopias,BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","Promo-""Fear Tactics""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - Born in the USA,BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - Young Americans: A History of Childhood [rebroadcast],BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - 1492: Columbus in American Memory,BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","Promo - ""Patent Pending: A History of Intellectual Property""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO: Talk of the Nation: Oratory in America,BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","PROMO - ""Monumental Disagreements: Memorials in America""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","PROMO - ""Home, Bittersweet Home: A History of Homeownership""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",Promo - City Upon a Hill: A History of American Exceptionalism [rebroadcast],BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","Promo - ""Keeping Tabs: Personal Data Collection in History""",BackStory with the American History Guys,01:00,0.0,Melanie Perry
"Jun 23, 2018",PROMO - On The Money: A History of American Currency,BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","Promo -""That Lawless Stream: A History of the Mississippi River""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","Promo - ""States of Mind: Mental Illness in America""",BackStory with the American History Guys,:30,0.0,Melanie Perry
