Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 30, 2021","Sharon Jones, the Soulful Singer's life story",Matt Rogers,52:40,263.0,Katy Ganaway
"Oct 22, 2021",The Blindfold Challenge,The Organist,47:04,0.0,Katy Ganaway
"Nov 08, 2021",Two Holidays and a Blizzard,Playing on Air,53:00,265.0,Katy Ganaway
"Nov 19, 2021",The Apple Seed - Thanksgiving with the Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:51,0.0,Nate Emery
"Dec 01, 2021",Latino USA Evergreen Promos,Latino USA,02:51,0.0,Nate Emery
"Dec 14, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Nate Emery
"Dec 16, 2021",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Nate Emery
"Dec 23, 2021",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Nate Emery
"Dec 23, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Nate Emery
"Jan 03, 2022","88-01: Why Rosie the Riveter is ""Not My Icon” - Betty Reid Soskin, National Park Service",KALW,54:00,0.0,Katy Ganaway
"Mar 08, 2022",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Katy Ganaway
"Mar 25, 2022",The Spiritual Edge: Becoming Muslim Special NPR Clock,Judy Silber,54:00,0.0,Brett Tannehill
"Mar 25, 2022",The Spiritual Edge: Becoming Muslim 30 sec promo,Judy Silber,:30,0.0,Brett Tannehill
"Mar 25, 2022",The Spiritual Edge: Becoming Muslim Special 59 minutes,Judy Silber,59:00,0.0,Brett Tannehill
"Apr 25, 2022",Tales of Margaret Brundage,Eric Molinsky,25:46,129.0,Katy Ganaway
"Apr 25, 2022",Neurodivergent Futures,Eric Molinsky,26:56,135.0,Katy Ganaway
"May 03, 2022",Mother Mine Mother's Day Special,Katie Semro,58:00,290.0,Brett Tannehill
"May 13, 2022",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Brett Tannehill
"May 13, 2022",The Afghanistan Papers,The Washington Post,53:54,0.0,Brett Tannehill
"May 19, 2022",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Brett Tannehill
"Jun 07, 2022",Bernie Worrell (The Wizard of WOO),Howard Burchette,56:55,285.0,Katy Ganaway
"Jun 15, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Nate Emery
"Jun 15, 2022",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Nate Emery
"Jun 26, 2022",Happy B-Day USA (Encore Episode),Wind & Rhythm,59:29,0.0,Nate Emery
"Jul 11, 2022","Constant Wonder - Whitman and Alabama, America in Maps",BYUradio/KUMT/KBYU-FM,52:45,0.0,Katy Ganaway
<b>Total Points:</b>,,,,1660.0,
