Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 24, 2020",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,293.0,ERICA FOX
"Dec 24, 2020",A Jazz Christmas Holiday ,Howard Burchette,58:32,293.0,ERICA FOX
"Dec 24, 2020",A Funk Show Christmas ,Howard Burchette,57:07,286.0,ERICA FOX
"Dec 24, 2020",Blues Unlimited #176 - Blues and R&B Christmas Classics,Steve c/o Ernest Franz,01:58:59,595.0,ERICA FOX
"Dec 24, 2020",Soul Christmas! ,Howard Burchette,55:39,278.0,ERICA FOX
"Dec 24, 2020",All Is Calm: A Quiet Afterglow Christmas,WFIU,59:00,295.0,ERICA FOX
"Dec 25, 2020",Blues America 161 - Christmas Show,Drew Verbis,58:09,0.0,ERICA FOX
"Dec 25, 2020",Joy to the World with Bob Thompson 2019,West Virginia Public Broadcasting,59:30,0.0,ERICA FOX
"Dec 30, 2020",A Season's Griot,WHQR,58:58,0.0,ERICA FOX
"Dec 30, 2020",Jazz Odyssey #628 - What A Year - So Far - Hour 1,Chris Kuborn,59:01,0.0,ERICA FOX
"Dec 30, 2020",Jazz Odyssey #628 - What A Year - So Far - Hour 2,Chris Kuborn,59:00,0.0,ERICA FOX
"Dec 30, 2020",Episode #555 - Rhythm & Blues Christmas 2 (Leftovers & Resolutions),"Matt ""The Cat"" Baldassarri",59:01,0.0,ERICA FOX
"Feb 19, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,ERICA FOX
"Feb 19, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,ERICA FOX
"Feb 19, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,ERICA FOX
"Feb 19, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,ERICA FOX
"Feb 19, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,ERICA FOX
"Feb 19, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,ERICA FOX
"Feb 19, 2021","A Black History Month Special Program: ""Truckin' My Blues Away""",AARP Radio,54:23,0.0,ERICA FOX
"Feb 19, 2021","UpFront Soul #2021.07-February 15-21, 2021 - Black History Month",WERU,01:57:59,0.0,ERICA FOX
"Dec 04, 2021",Sound Ideas #301A - Christmas Cheer,Clay Ryder,57:37,0.0,ERICA FOX
"Dec 04, 2021",A Season's Griot 2021,WHQR,59:00,0.0,ERICA FOX
"Dec 04, 2021",3 Castles & The Music City,WPLN - Nashville Public Radio,57:00,0.0,ERICA FOX
"Dec 04, 2021",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,ERICA FOX
"Dec 04, 2021","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,ERICA FOX
"Dec 04, 2021",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,ERICA FOX
"Dec 04, 2021","New Christmas Music from Mariah Carey, Kirk Franklin, and Khalid",KMUW,59:30,0.0,ERICA FOX
"Dec 04, 2021",Have Yourself a Very Quiet Christmas,WFIU,59:00,295.0,ERICA FOX
"Dec 04, 2021",Hep to the Holidays,WFIU,59:01,295.0,ERICA FOX
"Dec 04, 2021",EP36 Christmas Blues,KKWE Niijii Radio,55:51,0.0,ERICA FOX
"Dec 04, 2021",Episode #554 - Rhythm & Blues Christmas 1,"Matt ""The Cat"" Baldassarri",59:01,0.0,ERICA FOX
"Dec 04, 2021",Professor Mikey's Reds Greens Blues Christmas,Mike Flanagan,56:24,282.0,ERICA FOX
"Dec 04, 2021",Latin Perspective - Latin Jazz Xmas Edition,Tony Vasquez,59:00,295.0,ERICA FOX
"Dec 04, 2021",Blues America 75 - Christmas Show,Drew Verbis,58:00,0.0,ERICA FOX
<b>Total Points:</b>,,,,3207.0,
