Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 08, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Larry Stein
"Feb 08, 2022", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Larry Stein
"Feb 16, 2022",Remembering Camp: Voices of people of Japanese ancestery on the evacuation,Katie Semro,03:58,0.0,Larry Stein
"Mar 15, 2022",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Mar 15, 2022",The Retro Cocktail Hour #940,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Mar 15, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Mar 15, 2022",The Retro Cocktail Hour #941,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Apr 20, 2022",The Retro Cocktail Hour #942,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Apr 20, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Apr 20, 2022",Mother Mine Mother's Day Special: Part 2,Katie Semro,28:50,144.0,Larry Stein
"Apr 20, 2022",Mother Mine Mother's Day Special: Part 1,Katie Semro,28:40,143.0,Larry Stein
"May 10, 2022",The Retro Cocktail Hour #944,Kansas Public Radio,01:58:00,0.0,Larry Stein
"May 10, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Larry Stein
"May 10, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Larry Stein
"May 19, 2022",The Retro Cocktail Hour #947,Kansas Public Radio,01:58:00,0.0,Larry Stein
"May 28, 2022",Uncommon Ground,Humankind,52:59,0.0,Larry Stein
"May 31, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jun 06, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jun 15, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Larry Stein
"Jun 19, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jun 19, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jul 04, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jul 05, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jul 10, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jul 10, 2022",The Retro Cocktail Hour #838 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jul 28, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jul 28, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Aug 15, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Aug 15, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Aug 15, 2022",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Sep 05, 2022",The Retro Cocktail Hour #959 ,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Sep 05, 2022",The Retro Cocktail Hour #960,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Sep 20, 2022",The Retro Cocktail Hour #961,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Sep 20, 2022",The Retro Cocktail Hour #962,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Oct 03, 2022",The Retro Cocktail Hour #963,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Oct 03, 2022",The Retro Cocktail Hour #964,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Oct 17, 2022",The Retro Cocktail Hour #965,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Oct 17, 2022",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Oct 17, 2022",The Retro Cocktail Hour #842 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Nov 10, 2022",The Retro Cocktail Hour #966 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Nov 10, 2022",The Retro Cocktail Hour #968 - 25th Anniversary Concert with the Waitiki 7,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Nov 22, 2022",The Retro Cocktail Hour #969,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Dec 15, 2022",The Retro Cocktail Hour #973 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Dec 15, 2022",The Retro Cocktail Hour #970,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Dec 15, 2022",The Retro Cocktail Hour #971,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jan 05, 2023",The Retro Cocktail Hour #972,Kansas Public Radio,02:57:00,0.0,Larry Stein
"Jan 05, 2023",The Retro Cocktail Hour #846 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Jan 13, 2023",Black Enough,The Stoop,51:57,0.0,Larry Stein
<b>Total Points:</b>,,,,287.0,
