Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",The Retro Cocktail Hour #980,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Apr 27, 2023",The Retro Cocktail Hour #981,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Apr 27, 2023",The Retro Cocktail Hour #982,Kansas Public Radio,01:58:00,0.0,Larry Stein
"Apr 27, 2023",The Retro Cocktail Hour #983,Kansas Public Radio,01:58:29,0.0,Larry Stein
"Apr 27, 2023",The Retro Cocktail Hour Spring 2023 Fundraising Show,Kansas Public Radio,01:29:27,0.0,Larry Stein
"May 18, 2023",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Larry Stein
"Jun 02, 2023",The Retro Cocktail Hour #984,Kansas Public Radio,01:58:28,0.0,Larry Stein
"Jun 02, 2023",The Retro Cocktail Hour #985,Kansas Public Radio,01:58:29,0.0,Larry Stein
"Jun 02, 2023",The Retro Cocktail Hour #986,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Jun 20, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Larry Stein
"Jun 20, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Jul 06, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Larry Stein
"Jul 06, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Larry Stein
"Jul 20, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Larry Stein
"Jul 20, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Jul 20, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Jul 21, 2023", Tony Bennett on Making Love to His Music and Why Stars Are Shy,Blank on Blank,06:41,100.0,Larry Stein
"Aug 01, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Larry Stein
"Aug 09, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Aug 10, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Aug 24, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Aug 24, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Aug 24, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Aug 31, 2023",Top of Mind - Labor Day 2021,BYUradio/KUMT/KBYU-FM,51:33,0.0,Larry Stein
"Sep 14, 2023",Native Lights: Tony Drews - Capturing Excitement for Native Culture and Language Through Games  ,Ampers,28:29,142.0,Larry Stein
"Sep 14, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Sep 14, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Sep 28, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Oct 05, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Oct 11, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Oct 20, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Oct 31, 2023",American Routes Fall Funder,American Routes,01:22:12,0.0,Larry Stein
"Nov 09, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Nov 09, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Larry Stein
"Nov 22, 2023",Friendsgiving (hour),With Good Reason,53:59,0.0,Larry Stein
