Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 25, 2018","93: How to age without apology - Nina Collins, author of ""What Would Virginia Woolf Do?""",KALW,54:00,0.0,Tom Yoder
"Jun 25, 2018","94: What Happens When Sexual Assault Goes Unpunished? - Sarah Delia, ""She Says""",KALW,54:00,0.0,Tom Yoder
"Jun 25, 2018",PE 1826,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 25, 2018","Sounds from the Mother Road #915-June 25-July 4, 2018",Jamie Hoover,58:55,0.0,Tom Yoder
"Jul 11, 2018",PE 1828,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 17, 2018","Sounds from the Mother Road #918-July 16-July 23, 2018",Jamie Hoover,58:58,0.0,Tom Yoder
"Jul 18, 2018",PE 1829,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 24, 2018","Sounds from the Mother Road #919-July 23-July 30, 2018",Jamie Hoover,58:45,0.0,Tom Yoder
"Jul 25, 2018",PE 1830,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 31, 2018","Sounds from the Mother Road #920-July 30-August 6, 2018",Jamie Hoover,59:01,0.0,Tom Yoder
"Aug 01, 2018",PE 1831,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 06, 2018","91: Are we teaching our girls too much empathy? - Emily Abad, The Mosaic Project",KALW,54:00,0.0,Tom Yoder
"Aug 07, 2018","Sounds from the Mother Road #921 August 6-August 13, 2018",Jamie Hoover,58:54,0.0,Tom Yoder
"Aug 08, 2018",PE 1832,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 14, 2018","Sounds from the Mother Road #922-August 13-August 20, 2081",Jamie Hoover,59:00,0.0,Tom Yoder
"Aug 15, 2018",PE 1833,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 20, 2018","Sounds from the Mother Road #923-August 20-August 27, 2018",Jamie Hoover,58:50,0.0,Tom Yoder
"Aug 20, 2018",PE 1834,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 28, 2018",95: Stitch Fix Founder Katrina Lake Gives the C-Suite a Makeover,KALW,54:00,0.0,Tom Yoder
"Aug 28, 2018","Sounds from the Mother Road #924-August 27-Sept.3, 2018",Jamie Hoover,58:59,0.0,Tom Yoder
"Aug 29, 2018",PE 1835,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 31, 2018","97 - When Teachers are Trusted to Teach - Gabrielle Howard, Saint Ann's School",KALW,53:00,0.0,Tom Yoder
"Sep 04, 2018","Sounds from the Mother Road #925-Sept. 3-Sept. 10, 2018",Jamie Hoover,58:55,0.0,Tom Yoder
"Sep 05, 2018",PE 1836,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 12, 2018","Sounds from the Mother Road #926-Sept. 10-Sept. 18, 2018",Jamie Hoover,58:48,0.0,Tom Yoder
"Sep 12, 2018",PE 1837,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 17, 2018","99: A Brief but Spectacular Conversation - Steve Goldbloom, Flossie Lewis and Mahogany L. Browne",KALW,53:00,265.0,Tom Yoder
"Sep 18, 2018","Sounds from the Mother Road #927-Sept. 17-Sept. 24, 2018",Jamie Hoover,59:01,0.0,Tom Yoder
"Sep 18, 2018",PE 1838,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 24, 2018","98: A Boardroom Of Our Own - Julia Rhodes Davis, Vote.org and The Partnership on AI",KALW,54:01,0.0,Tom Yoder
"Sep 25, 2018","Sounds from the Mother Road #928 Sept 24 - October 1, 2018",Jamie Hoover,58:35,0.0,Tom Yoder
"Sep 26, 2018",PE 1839,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 01, 2018",100: Death by Diversity Initiative & The Myth of Meritocracy - Dr. Barbara Adams,KALW,54:00,0.0,Tom Yoder
"Oct 03, 2018","Sounds from the Mother Road #929-Oct. 1-8, 2018",Jamie Hoover,58:50,294.0,Tom Yoder
"Oct 03, 2018",PE 1840,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 08, 2018","80: Mid-term election revisit - Kate Black, Chief of Staff for EMILY's List",KALW,54:00,0.0,Tom Yoder
"Oct 09, 2018","Sounds from the Mother Road #930 - Oct. 8-Oct. 15, 2018",Jamie Hoover,59:04,0.0,Tom Yoder
"Oct 09, 2018",PE 1841,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 15, 2018",101: Running for Office In the Era of #MeToo: Minnesota State Representative Erin Maye Quade,KALW,54:00,0.0,Tom Yoder
"Oct 17, 2018","Sounds from the Mother Road #932-Oct. 15-Oct. 22, 2018",Jamie Hoover,59:00,0.0,Tom Yoder
"Oct 17, 2018",PE 1842,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 22, 2018","Sounds from the Mother Road #934-Oct. 22-Oct. 29, 2018",Jamie Hoover,58:57,0.0,Tom Yoder
"Oct 24, 2018",PE 1843,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 29, 2018","102: “There is no peak fury”: Rebecca Traister, Author of Good And Mad: The Revolutionary Power Of Women’s Anger",KALW,54:00,0.0,Tom Yoder
"Oct 31, 2018","Sounds from the Mother Road #935-October 28 - November 5, 2018",Jamie Hoover,58:56,0.0,Tom Yoder
"Oct 31, 2018",PE 1844,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 05, 2018",103: How Search Engines Reinforce Racism & Sexism - Dr. Safiya Umoja Noble,KALW,54:00,0.0,Tom Yoder
"Nov 06, 2018","Sounds from the Mother Road #936Nov. 5-Nov. 12, 2018",Jamie Hoover,58:09,0.0,Tom Yoder
