Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 24, 2018",PE 1843,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 29, 2018","102: “There is no peak fury”: Rebecca Traister, Author of Good And Mad: The Revolutionary Power Of Women’s Anger",KALW,54:00,0.0,Tom Yoder
"Oct 31, 2018","Sounds from the Mother Road #935-October 28 - November 5, 2018",Jamie Hoover,58:56,0.0,Tom Yoder
"Oct 31, 2018",PE 1844,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 05, 2018",103: How Search Engines Reinforce Racism & Sexism - Dr. Safiya Umoja Noble,KALW,54:00,0.0,Tom Yoder
"Nov 06, 2018","Sounds from the Mother Road #936Nov. 5-Nov. 12, 2018",Jamie Hoover,58:09,0.0,Tom Yoder
"Nov 07, 2018",PE 1845,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 14, 2018","Sounds from the Mother Road #937 Nov. 12-Nov. 19, 2018",Jamie Hoover,59:00,0.0,Tom Yoder
"Nov 14, 2018",PE 1846,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 20, 2018",Sounds from the Mother Road #938 -Thanksgiving-Season of Eating,Jamie Hoover,59:05,0.0,Tom Yoder
"Nov 20, 2018",PE 1847,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 26, 2018","104: More than power poses: why self-empowerment is a myth and what we can do instead - Ruth Whippman, author",KALW,54:00,0.0,Tom Yoder
"Nov 27, 2018","Sounds from the Mother Road #940-Nov. 26-Dec. 3, 2018",Jamie Hoover,59:01,0.0,Tom Yoder
"Nov 27, 2018",PE 1848,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 05, 2018","Sounds from the Mother Road #941-Dec. 3-Dec. 10, 2018",Jamie Hoover,58:55,0.0,Tom Yoder
"Dec 05, 2018",PE 1849,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 11, 2018",Sounds from the Mother Road #943-Dec. 10-Dec.17.2-18,Jamie Hoover,59:00,0.0,Tom Yoder
"Dec 11, 2018",PE 1850,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 17, 2018","106: The reality of rising up: patriarchy is the problem, not men",KALW,54:00,0.0,Tom Yoder
"Dec 18, 2018","Sounds from the Mother Road #944-Dec. 17-Dec. 24, 2018",Jamie Hoover,58:46,0.0,Tom Yoder
"Dec 18, 2018",PE 1851,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 24, 2018","Sounds from the Mother Road #945-December 24-Jan. 1, 2019",Jamie Hoover,59:05,0.0,Tom Yoder
"Dec 24, 2018",PE 1852,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 31, 2018","107: How tyrants rise to power, ""The Story of Roger Ailes"" filmmaker Alexis Bloom",KALW,54:00,0.0,Tom Yoder
"Dec 31, 2018","Sounds from the Mother Road #946-Dec. 31-Jan. 7, 2019",Jamie Hoover,58:54,0.0,Tom Yoder
"Jan 02, 2019",PE 1901,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 07, 2019","108: Khalida Brohi, Activist and Author of ""I Should Have Honor""",KALW,54:00,270.0,Tom Yoder
"Jan 08, 2019","Sounds from the Mother Road #947-Jan. 7-Jan. 14, 2019",Jamie Hoover,58:15,0.0,Tom Yoder
"Jan 08, 2019",PE 1902,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 16, 2019","Sounds from the Mother Road #948-Jan. 14-Jan. 21, 2019",Jamie Hoover,59:01,0.0,Tom Yoder
"Jan 16, 2019",PE 1903,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 21, 2019",PE 1904,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 21, 2019","Sounds from the Mother Road #949-Jan. 21-Jan. 28, 2019",Jamie Hoover,59:00,0.0,Tom Yoder
"Jan 29, 2019",PE 1905,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 29, 2019","Sounds from the Mother Road #950- Jan 28-Feb 4, 2019",Jamie Hoover,59:01,0.0,Tom Yoder
"Feb 05, 2019",Sounds from the Mother Road #951-Valentines 2019,Jamie Hoover,59:00,0.0,Tom Yoder
"Feb 05, 2019",PE 1906,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 13, 2019",PE 1907,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 13, 2019","Sounds from the Mother Road #952-Feb. 8-Feb. 17, 2018",Jamie Hoover,58:54,0.0,Tom Yoder
"Feb 20, 2019","Sounds from the Mother Road #953 - Feb. 18-Feb. 25, 2019",Jamie Hoover,58:58,0.0,Tom Yoder
"Feb 20, 2019",PE 1908,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 25, 2019",105: “Put down your male fragility”: Scene On Radio’s John Biewen & Celeste Headlee,KALW,54:00,0.0,Tom Yoder
"Feb 27, 2019",PE 1909,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 27, 2019","Sounds from the Mother Road #954-Feb. 25-March 4, 2019",Jamie Hoover,59:01,0.0,Tom Yoder
"Mar 06, 2019",PE 1910,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 06, 2019","Sounds from the Mother #955-March 5-March 31, 2019 Gals (part 1)",Jamie Hoover,59:00,0.0,Tom Yoder
"Mar 11, 2019","110: Radical Resilience and 5 Ways to Come up with Radical Ideas, Katie Goodman",KALW,54:00,0.0,Tom Yoder
"Mar 14, 2019","Sounds from the Mother Road #956-March 11-March 18, 2019 Gals 2",Jamie Hoover,58:51,0.0,Tom Yoder
"Mar 14, 2019",PE 1911,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 18, 2019",111: Gloria Steinem and Favianna Rodriguez at the Castro Theatre,KALW,54:00,0.0,Tom Yoder
"Mar 20, 2019","Sounds from the Mother Road #957-March 18-March 25, 2019",Jamie Hoover,59:01,0.0,Tom Yoder
"Mar 20, 2019",PE 1912,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 25, 2019",112: How Radical Change Happens - Kate Schatz and Miriam Klein Stahl,KALW,54:00,0.0,Tom Yoder
"Mar 27, 2019",PE 1913,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 02, 2019","Sounds from the Mother Road #959-April 1-April 8, 2019",Jamie Hoover,59:01,0.0,Tom Yoder
"Apr 02, 2019",PE 1914,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 08, 2019",113: A radical shift in how we raise and treat boys - Dr. Michael Reichert,KALW,54:00,0.0,Tom Yoder
"Apr 11, 2019","Sounds from the Mother Road #960-April 8-April 15, 2019",Jamie Hoover,58:54,0.0,Tom Yoder
"Apr 11, 2019",PE 1915,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 15, 2019",114: Can Virtual Reality End Real World Sexual Harassment? - Morgan Mercer,KALW,54:00,0.0,Tom Yoder
"Apr 16, 2019","Sounds from the Mother Road #961-April 15-April 22, 2019",Jamie Hoover,58:51,0.0,Tom Yoder
"Apr 16, 2019",PE 1916,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 24, 2019","Sounds fromm the Mother Road #962-April 22-April 29, 2019",Jamie Hoover,58:51,0.0,Tom Yoder
"Apr 24, 2019",PE 1917,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 29, 2019",115: The Radical Act of Writing the Truth - Rachel Cusk and Brooke Warner,KALW,54:00,0.0,Tom Yoder
"Apr 30, 2019","Sounds from the Mother Road #963-April 29-May 6, 2019",Jamie Hoover,59:00,0.0,Tom Yoder
"Apr 30, 2019",PE 1918,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 06, 2019",Week 19 // Dead & Co Dates,KISU,58:00,0.0,Tom Yoder
"May 06, 2019","Sounds from the Mother Road #965-May 6-May 13, 2019",Jamie Hoover,58:45,0.0,Tom Yoder
"May 06, 2019",PE 1919,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 14, 2019",116: A Radical Idea To End Poverty,KALW,53:00,0.0,Tom Yoder
"May 15, 2019","Sounds from the Mother Rod #966-May 13-May 20, 2019",Jamie Hoover,59:01,0.0,Tom Yoder
"May 15, 2019",PE 1920,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 15, 2019",Week 20 // Expensive Posters and Woodstock Box Sets,KISU,58:00,0.0,Tom Yoder
"May 20, 2019",117: The End of Human Trafficking May Begin With Radical Empathy -Julia Flynn Siler,KALW,54:00,0.0,Tom Yoder
"May 21, 2019","Week 21 // YouTube, Poster Auctions, and Environmental Awareness  ",KISU,57:59,0.0,Tom Yoder
"May 22, 2019","Sounds from the Mother Road #967-May20-May28, 2019",Jamie Hoover,59:01,0.0,Tom Yoder
"May 22, 2019",PE 1921,Stephen R Webb,01:58:00,0.0,Tom Yoder
