Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 07, 2020",PE 2050,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 07, 2020",The Latin Alternative 2034,WMHT,58:59,0.0,Tom Yoder
"Dec 07, 2020",Week 50 // Recent Releases,Mr. Cory,57:57,0.0,Tom Yoder
"Dec 14, 2020",PE 2051,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 14, 2020",Week 51 // American Beauty Studio,Mr. Cory,58:00,0.0,Tom Yoder
"Dec 21, 2020",PE 2052,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 21, 2020",Week 52 // That Which Colors The Mind,Mr. Cory,58:00,0.0,Tom Yoder
"Dec 28, 2020",PE 2101,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 28, 2020",Week 53 // 2020 Releases,Mr. Cory,58:01,0.0,Tom Yoder
"Jan 04, 2021",PE 2102,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 04, 2021","Week 01 // Rice, Pizza, & Bluegrass",Mr. Cory,57:56,0.0,Tom Yoder
"Jan 11, 2021",PE 2103,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 11, 2021",Week 02 // India Beauty ,Mr. Cory,57:59,0.0,Tom Yoder
"Jan 18, 2021",PE 2104,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 18, 2021",Week 03 // Wall of Sound,Mr. Cory,58:00,0.0,Tom Yoder
"Jan 25, 2021",PE 2105,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 25, 2021",The Latin Alternative 2101,WMHT,58:59,0.0,Tom Yoder
"Jan 25, 2021",Week 04 // It Was The Music,Mr. Cory,58:00,0.0,Tom Yoder
"Feb 01, 2021",PE 2106,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 01, 2021",Week 05 // Fast Times At Jerry High,Mr. Cory,58:01,0.0,Tom Yoder
"Feb 02, 2021",The Latin Alternative 2102,WMHT,58:59,0.0,Tom Yoder
"Feb 09, 2021",Week 06 // Susana Millman,Mr. Cory,58:00,0.0,Tom Yoder
"Feb 09, 2021",PE 2107,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 09, 2021",The Latin Alternative 2103,WMHT,58:59,0.0,Tom Yoder
"Feb 15, 2021",PE 2108,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 15, 2021",The Latin Alternative 2104,WMHT,58:59,0.0,Tom Yoder
"Feb 15, 2021",Week 07 // Spanish Jam,Mr. Cory,57:54,0.0,Tom Yoder
"Feb 22, 2021",PE 2109,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 22, 2021",The Latin Alternative 2105,WMHT,58:59,0.0,Tom Yoder
"Feb 22, 2021",Week 08 // LST,Mr. Cory,58:01,0.0,Tom Yoder
"Mar 01, 2021",PE 2110,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 01, 2021",The Latin Alternative 2106,WMHT,58:59,0.0,Tom Yoder
"Mar 01, 2021",Week 09 // Rob Eaton,Mr. Cory,57:58,0.0,Tom Yoder
"Mar 08, 2021",PE 2111,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 08, 2021",The Latin Alternative 2107,WMHT,58:59,0.0,Tom Yoder
"Mar 08, 2021",Week 10 // Comics,Mr. Cory,58:00,0.0,Tom Yoder
"Mar 15, 2021",PE 2112,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 15, 2021",The Latin Alternative 2108,WMHT,58:59,295.0,Tom Yoder
"Mar 15, 2021","Week 11 // Sky, Stars, and Mars",Mr. Cory,58:00,0.0,Tom Yoder
"Mar 22, 2021",PE 2113,Stephen R Webb,01:58:00,0.0,Tom Yoder
