Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 12, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,KACU Production
"Aug 12, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Aug 12, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Aug 12, 2021",Global Village Friday the 13th Special 8.13.21,KMUW,57:00,0.0,KACU Production
"Aug 19, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Aug 26, 2021",Global Village Cesara Evora Special 8.27.21,KMUW,57:00,0.0,KACU Production
"Aug 26, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,KACU Production
"Aug 26, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,KACU Production
"Sep 02, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,KACU Production
"Sep 02, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Sep 02, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Sep 02, 2021",Global Village September New Releases Show 9.3.21 or floating date,KMUW,57:00,0.0,KACU Production
"Sep 06, 2021","Climate Connections September 6 - October 1, 2021",ChavoBart Digital Media,30:00,0.0,KACU Production
"Sep 08, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,KACU Production
"Sep 08, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Sep 08, 2021",Global Village 9.10.21,KMUW,57:00,0.0,KACU Production
"Sep 16, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,KACU Production
"Sep 16, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Sep 16, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Sep 16, 2021",Global Village 9.17.21,KMUW,57:00,0.0,KACU Production
"Sep 24, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Sep 24, 2021",Global Village 9.24.21,KMUW,57:00,0.0,KACU Production
"Sep 30, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,KACU Production
"Sep 30, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Sep 30, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Sep 30, 2021",Global Village October New Releases Show 10.1.21 or floating date,KMUW,57:00,0.0,KACU Production
"Oct 03, 2021","Climate Connections October 4 - October 29, 2021",ChavoBart Digital Media,30:00,0.0,KACU Production
"Oct 07, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,KACU Production
"Oct 08, 2021",Global Village Pee Wee Ellis Tribute 10.8.21 or floating date,KMUW,57:00,0.0,KACU Production
"Oct 15, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Oct 15, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Oct 15, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,KACU Production
"Oct 21, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,KACU Production
"Oct 22, 2021",FALL FUNDRAISER 2021 CGA,Tony Morris,46:24,0.0,KACU Production
"Oct 22, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Oct 22, 2021",Global Village Omara Portuondo Special 10.29.21,KMUW,57:00,0.0,KACU Production
"Oct 22, 2021",Global Village Jane Bunnett Special 10.22.21,KMUW,57:00,0.0,KACU Production
"Oct 29, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,KACU Production
"Oct 29, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Oct 29, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,KACU Production
"Nov 01, 2021","Climate Connections November 1 - November 26, 2021",ChavoBart Digital Media,30:00,0.0,KACU Production
"Nov 04, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Nov 04, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Nov 04, 2021",Global Village November New Releases Show 11.5.21 or floating date,KMUW,57:00,0.0,KACU Production
"Nov 18, 2021",Classical Guitar Alive 09-24: Folk-Influenced Music/Dale Kavanagh Interview,Tony Morris,58:54,0.0,KACU Production
"Nov 18, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Nov 18, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,KACU Production
"Nov 26, 2021",Global Village Mongolia Republic Day Special 11.26.21,KMUW,57:00,0.0,KACU Production
"Nov 26, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,KACU Production
"Nov 29, 2021",Climate Connections November 29 - December 24,ChavoBart Digital Media,30:00,0.0,KACU Production
"Nov 29, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,KACU Production
"Nov 29, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Dec 02, 2021",Global Village December New Releases 12.3.21 or floating date,KMUW,57:00,0.0,KACU Production
"Dec 07, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,KACU Production
"Dec 07, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Dec 10, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Dec 12, 2021",Global Village Human Rights Day Special 12.10.21,KMUW,57:00,0.0,KACU Production
"Dec 12, 2021",Global Village Robbie Shakespeare Tribute Special 12.13.21 or floating date,KMUW,57:00,0.0,KACU Production
"Dec 17, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,KACU Production
"Dec 20, 2021",Global Village New Holiday Releases Special 12.20.21 or floating date,KMUW,57:00,0.0,KACU Production
"Dec 23, 2021","Concierto for Dec. 24-30, 2021 ",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Dec 23, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Dec 23, 2021",Global Village Holiday Special III 12.24.21 or floating date,KMUW,57:00,0.0,KACU Production
"Dec 27, 2021","Climate Connections December 27, 2021 - January 21, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"Dec 31, 2021","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,KACU Production
"Dec 31, 2021","Concierto for Dec. 31-Jan. 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Dec 31, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Dec 31, 2021",Global Village 12.31.21,KMUW,57:00,0.0,KACU Production
"Jan 07, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jan 07, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,KACU Production
"Jan 07, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Jan 12, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jan 12, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Jan 12, 2022",Global Village King Day Special 1.17.22,KMUW,57:00,0.0,KACU Production
"Jan 20, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,KACU Production
"Jan 20, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jan 20, 2022",Global Village 1.21.22,KMUW,57:00,0.0,KACU Production
"Jan 24, 2022","Climate Connections January 24 - February 18, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"Jan 24, 2022",Global Village 1.24.22,KMUW,57:00,0.0,KACU Production
"Jan 24, 2022",Global Village 2021 Awards Special 1.28.22 or floating date,KMUW,57:00,0.0,KACU Production
"Jan 27, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Jan 27, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,KACU Production
"Jan 27, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,KACU Production
"Jan 27, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jan 29, 2022",Global Village at Ground Up - Pardo Casares League Super Trio 1.31.22 or floating date,KMUW,57:00,0.0,KACU Production
"Feb 04, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Feb 11, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,KACU Production
"Feb 11, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Feb 11, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Feb 14, 2022",Global Village Gambian Independence Day Special 2.18.22,KMUW,57:00,0.0,KACU Production
"Feb 17, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Feb 17, 2022","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,KACU Production
"Feb 17, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Feb 21, 2022","Climate Connections February 21 - March 18, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"Feb 21, 2022",Global Village Presidents Day Special 2.21.22,KMUW,57:00,0.0,KACU Production
"Feb 24, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,KACU Production
"Feb 24, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Feb 24, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Mar 04, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Mar 05, 2022",Global Vlllage March New Releases Show - 3.4.22 or floating date,KMUW,57:00,0.0,KACU Production
"Mar 10, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,KACU Production
"Mar 10, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Mar 10, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Mar 14, 2022",Global Village 3.18.22,KMUW,57:00,0.0,KACU Production
"Mar 17, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Mar 17, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Mar 21, 2022","Climate Connections March 21 - April 15, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"Mar 25, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Mar 25, 2022",Global Village Greek Independence Day Special 3.25.22,KMUW,57:00,0.0,KACU Production
"Apr 01, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,KACU Production
"Apr 01, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Apr 04, 2022",Global Village 4.5.22,KMUW,57:00,0.0,KACU Production
"Apr 07, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,KACU Production
"Apr 07, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Apr 07, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,KACU Production
"Apr 07, 2022",Global Village international Roma Day Special 4.8.22,KMUW,57:00,0.0,KACU Production
"Apr 09, 2022",Global Village 4.15.22,KMUW,57:00,0.0,KACU Production
"Apr 13, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Apr 13, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,KACU Production
"Apr 18, 2022","Climate Connections April 18 - May 13, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"Apr 29, 2022",22-26 American Composers,Tony Morris,58:57,0.0,KACU Production
"Apr 29, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Apr 29, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Apr 29, 2022",Global Village 4.29.22,KMUW,57:00,0.0,KACU Production
"May 12, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"May 12, 2022",Global Village 5.16.22 or floating date,KMUW,57:00,0.0,KACU Production
"May 12, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,KACU Production
"May 14, 2022","Climate Connections May 16 - June 10, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"May 18, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,KACU Production
"May 18, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,KACU Production
"May 18, 2022",Global Village Cameroon National Day Special 5.20.22,KMUW,57:00,0.0,KACU Production
"May 27, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"May 27, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,KACU Production
"May 27, 2022",Global Village 5.27.22,KMUW,57:00,0.0,KACU Production
"Jun 02, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,KACU Production
"Jun 02, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Jun 02, 2022",Global Village 6.1.22,KMUW,57:00,0.0,KACU Production
"Jun 09, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,KACU Production
"Jun 09, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jun 09, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Jun 09, 2022",Global Village 6.9.22,KMUW,57:00,0.0,KACU Production
"Jun 09, 2022","Climate Connections June 13 - July 8, 2022",ChavoBart Digital Media,30:00,150.0,KACU Production
"Jun 16, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,KACU Production
"Jun 16, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jun 16, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Jun 16, 2022",Global Village 6.17.22,KMUW,57:00,0.0,KACU Production
"Jun 23, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,KACU Production
"Jun 23, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jun 23, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,KACU Production
"Jun 23, 2022",Global Village 6.24.22 Take Your Dog to Work Day Special,KMUW,57:00,0.0,KACU Production
"Jun 30, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,KACU Production
"Jun 30, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jun 30, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Jun 30, 2022",Global Village July New Releases Show 7.1.22 or floating date,KMUW,57:00,0.0,KACU Production
"Jul 07, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,KACU Production
"Jul 07, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jul 07, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Jul 07, 2022",Global Village 7.8.22 or floating date,KMUW,57:00,0.0,KACU Production
"Jul 13, 2022","Climate Connections July 11 - August 5, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"Jul 13, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,KACU Production
"Jul 13, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jul 13, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Jul 13, 2022",Global Village Bastille Day Special 7.14.22 ,KMUW,57:00,0.0,KACU Production
"Jul 21, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jul 21, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Jul 21, 2022",Global Village 7.21.22 or floating date,KMUW,57:00,0.0,KACU Production
"Jul 28, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,KACU Production
"Jul 28, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Jul 28, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,KACU Production
"Jul 28, 2022",Global Village Peru Independence Day Special 7.28.22,KMUW,57:00,0.0,KACU Production
"Aug 04, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,KACU Production
"Aug 04, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Aug 04, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,KACU Production
"Aug 04, 2022",Global Village 8.4.22,KMUW,57:00,0.0,KACU Production
"Aug 05, 2022","Climate Connections August 8 - September 2, 2022",ChavoBart Digital Media,30:00,0.0,KACU Production
"Aug 11, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,KACU Production
"Aug 11, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,KACU Production
"Aug 11, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,KACU Production
"Aug 11, 2022",Global Village 8.11.22,KMUW,57:00,0.0,KACU Production
<b>Total Points:</b>,,,,150.0,
