Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 30, 2020",Seeing Ourselves More Clearly with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Rocco Ritorto Jr.
"Jan 05, 2021",I Spy: Spies Who Pushed Back,Rob Sachs,58:57,0.0,Rocco Ritorto Jr.
"Jan 07, 2021",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"Jan 12, 2021",Changing Everything Little By Little with Rich Roll,Kelly Corrigan Wonders,58:55,0.0,Rocco Ritorto Jr.
"Jan 22, 2021",Losing the Ones We Love with BJ Miller,Kelly Corrigan Wonders,59:01,0.0,Rocco Ritorto Jr.
"Jan 22, 2021",How To Make People Care About Big Things,Kelly Corrigan Wonders,58:57,0.0,Rocco Ritorto Jr.
"Feb 04, 2021",Are We Losing our Religion? ,Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"Feb 08, 2021",Motherhood by Any Means,Kelly Corrigan Wonders,58:58,0.0,Rocco Ritorto Jr.
"Feb 08, 2021","Judicial Independence, Pt2",Humankind,52:58,0.0,Rocco Ritorto Jr.
"Feb 19, 2021",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Rocco Ritorto Jr.
"Feb 26, 2021",Making Change that Changes America,Kelly Corrigan Wonders,58:57,0.0,Rocco Ritorto Jr.
"Mar 05, 2021",A Mother Son Story of the Ultimate Transition,Kelly Corrigan Wonders,58:57,0.0,Rocco Ritorto Jr.
"Mar 12, 2021",Bringing Peace to the American City,Kelly Corrigan Wonders,58:57,0.0,Rocco Ritorto Jr.
"Mar 17, 2021",Accepting Our Bodies As They Are,Kelly Corrigan Wonders,58:57,0.0,Rocco Ritorto Jr.
"Mar 23, 2021",What's the point of college?,Kelly Corrigan Wonders,58:57,0.0,Rocco Ritorto Jr.
"Mar 29, 2021",The Single Most Effective Way to Change Everything,Kelly Corrigan Wonders,58:55,0.0,Rocco Ritorto Jr.
"Apr 06, 2021",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Rocco Ritorto Jr.
"Apr 08, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Rocco Ritorto Jr.
"Apr 09, 2021","Misunderstood: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"Apr 14, 2021",The Universal Title,America Abroad Media,58:30,0.0,Rocco Ritorto Jr.
"Apr 14, 2021","Changed: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:58,0.0,Rocco Ritorto Jr.
"Apr 21, 2021","Grief: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"Apr 29, 2021",Still Working: Things We'll Forever Be Working On,Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"May 04, 2021",George Saunders on Virtue and Vice,Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"May 04, 2021","Forgiveness and Families: Kelly, Anna and Anna go Deep on Mistakes They Made and What They Learned ",Kelly Corrigan Wonders,58:59,0.0,Rocco Ritorto Jr.
"May 13, 2021",Jia Tolentino on Holding On To What's True in a Manipulative World,Kelly Corrigan Wonders,58:57,0.0,Rocco Ritorto Jr.
"May 18, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Rocco Ritorto Jr.
"May 18, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Rocco Ritorto Jr.
"May 18, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Rocco Ritorto Jr.
"May 18, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Rocco Ritorto Jr.
"May 18, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Rocco Ritorto Jr.
"May 18, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Rocco Ritorto Jr.
"May 18, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Rocco Ritorto Jr.
"May 20, 2021","Brit Bennett on Curiosity, Categorizing People and Finding Comfort in Old Friends",Kelly Corrigan Wonders,59:01,0.0,Rocco Ritorto Jr.
"Oct 12, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Rocco Ritorto Jr.
"Nov 23, 2021",Aging in Community,Humankind,53:00,0.0,Rocco Ritorto Jr.
<b>Total Points:</b>,,,,0.0,
