Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 12, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Rocco Ritorto Jr.
"Nov 23, 2021",Aging in Community,Humankind,53:00,0.0,Rocco Ritorto Jr.
"Dec 15, 2021",Ford's Theatre Presents: A Christmas Carol (2020/21 post),WAMU,59:02,0.0,Rocco Ritorto Jr.
"Dec 20, 2021",Cafe Latino Christmas Special,Tony Vasquez,59:58,300.0,Rocco Ritorto Jr.
"Dec 20, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Rocco Ritorto Jr.
"Dec 21, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Rocco Ritorto Jr.
"Dec 27, 2021",The Negotiators,Rob Sachs,58:57,0.0,Rocco Ritorto Jr.
"Jan 31, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Rocco Ritorto Jr.
"Feb 03, 2022",Civics 101: The Politics of the Olympics ,New Hampshire Public Radio,51:34,0.0,Rocco Ritorto Jr.
"Mar 03, 2022",The Long Game,Rob Sachs,58:55,0.0,Rocco Ritorto Jr.
"Mar 23, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Rocco Ritorto Jr.
"Mar 26, 2022",Spring 2022 TAL PREMIUM Fundraising Episode,This American Life,41:03,0.0,Rocco Ritorto Jr.
"Mar 31, 2022",The Spiritual Edge: Becoming Muslim 30 sec promo,Judy Silber,:30,0.0,Rocco Ritorto Jr.
"Mar 31, 2022",The Spiritual Edge: Becoming Muslim Special NPR Clock,Judy Silber,54:00,0.0,Rocco Ritorto Jr.
"Jun 24, 2022",The Catch - How squid explains the state of global fishing.,Rob Sachs,58:57,0.0,Rocco Ritorto Jr.
"Sep 16, 2022",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Rocco Ritorto Jr.
<b>Total Points:</b>,,,,300.0,
