Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 18, 2020",The Retro Cocktail Hour #863,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jun 18, 2020",Cafe Chill (Episode 2020-23),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jun 19, 2020",DC 2025,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 19, 2020",DC 1952,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 19, 2020",DC 1951,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 26, 2020",DC 1949,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 26, 2020",DC 2026,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 26, 2020",DC 1950,Stephen R Webb,59:00,0.0,Chris Hartig
"Jun 26, 2020",The Retro Cocktail Hour #865,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jun 26, 2020",Cafe Chill (Episode 2020-24),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jul 03, 2020",DC 2027,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 03, 2020",DC 1930,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 03, 2020",DC 1929,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 03, 2020",The Retro Cocktail Hour #866,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jul 03, 2020",Cafe Chill (Episode 2020-25),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jul 10, 2020",DC 2028,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 10, 2020",DC 1947,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 10, 2020",DC 1948,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 10, 2020",The Retro Cocktail Hour #867,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jul 10, 2020",Cafe Chill (Episode 2020-26),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jul 17, 2020",DC 2029,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 17, 2020",DC 1946,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 17, 2020",DC 1945,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 17, 2020",The Retro Cocktail Hour #868,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jul 17, 2020",Cafe Chill (Episode 2020-27),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jul 24, 2020",DC 1944,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 24, 2020",DC 2030,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 24, 2020",DC 1943,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 24, 2020",The Retro Cocktail Hour #869,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jul 24, 2020",Cafe Chill (Episode 2020-28),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jul 31, 2020",DC 2031,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 31, 2020",DC 1932,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 31, 2020",DC 1931,Stephen R Webb,59:00,0.0,Chris Hartig
"Jul 31, 2020",The Retro Cocktail Hour #870,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jul 31, 2020",Cafe Chill (Episode 2020-29),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Aug 07, 2020",The Retro Cocktail Hour #871,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Aug 07, 2020",Cafe Chill (Episode 2020-31),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Aug 07, 2020",DC 1941,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 07, 2020",DC 2032,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 07, 2020",DC 1942,Stephen R Webb,59:30,0.0,Chris Hartig
"Aug 14, 2020",DC 1940,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 14, 2020",DC 1939,Stephen R Webb,59:30,0.0,Chris Hartig
"Aug 14, 2020",DC 2033,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 14, 2020",Cafe Chill (Episode 2020-32),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Aug 14, 2020",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Aug 21, 2020",DC 1938,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 21, 2020",DC 1937,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 21, 2020",DC 2034,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 21, 2020",The Retro Cocktail Hour #872,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Aug 21, 2020",Cafe Chill (Episode 2020-33),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Aug 28, 2020",DC 2035,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 28, 2020",DC 1936,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 28, 2020",DC 1935,Stephen R Webb,59:00,0.0,Chris Hartig
"Aug 28, 2020",Cafe Chill (Episode 2020-34),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Aug 28, 2020",The Retro Cocktail Hour #864,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Sep 04, 2020",DC 2036,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 04, 2020",DC 1934,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 04, 2020",DC 1933,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 05, 2020",The Retro Cocktail Hour #874,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Sep 05, 2020",Cafe Chill (Episode 2020-35),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Sep 11, 2020",DC 1918,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 11, 2020",DC 1919,Stephen R Webb,59:30,0.0,Chris Hartig
"Sep 11, 2020",DC 2037,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 12, 2020",The Retro Cocktail Hour #873,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Sep 12, 2020",Cafe Chill (Episode 2020-36),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Sep 18, 2020",DC 2038,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 18, 2020",DC 1928,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 18, 2020",DC 1927,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 19, 2020",The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Sep 19, 2020",Cafe Chill (Episode 2020-37),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Sep 25, 2020",DC 2039,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 25, 2020",DC 1925,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 25, 2020",DC 1926,Stephen R Webb,59:00,0.0,Chris Hartig
"Sep 25, 2020",The Retro Cocktail Hour #754 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Sep 25, 2020",Cafe Chill (Episode 2020-38),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Oct 02, 2020",DC 1923,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 02, 2020",DC 1924,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 02, 2020",DC 2040,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 02, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Oct 02, 2020",Cafe Chill (Episode 2020-39),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Oct 09, 2020",DC 1850,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 09, 2020",DC 2041,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 09, 2020",DC 1849,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 09, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Oct 09, 2020",Cafe Chill (Episode 2020-40),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Oct 16, 2020",DC 1922,Stephen R Webb,59:30,0.0,Chris Hartig
"Oct 16, 2020",DC 1921,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 16, 2020",DC 2042,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 17, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Oct 17, 2020",Cafe Chill (Episode 2020-41),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Oct 23, 2020",DC 1833,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 23, 2020",DC 2043,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 23, 2020",DC 1832,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 23, 2020",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Oct 23, 2020",Cafe Chill (Episode 2020-42),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Oct 30, 2020",DC 1917,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 30, 2020",DC 2044,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 30, 2020",DC 1920,Stephen R Webb,59:00,0.0,Chris Hartig
"Oct 30, 2020",The Retro Cocktail Hour #881 (Halloween),Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Oct 30, 2020",Cafe Chill (Episode 2020-43),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Nov 06, 2020",DC 1905,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 06, 2020",DC 2045,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 06, 2020",DC 1904,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 07, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Nov 07, 2020",Cafe Chill (Episode 2020-44),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Nov 13, 2020",DC 2046,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 13, 2020",DC 1803,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 13, 2020",DC 1804,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 20, 2020",DC 1847,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 20, 2020",DC 2047,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 20, 2020",DC 1848,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 21, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Nov 21, 2020",Cafe Chill (Episode 2020-45),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Nov 27, 2020",DC 1915,Stephen R Webb,59:30,0.0,Chris Hartig
"Nov 27, 2020",DC 1916,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 27, 2020",DC 2048,Stephen R Webb,59:00,0.0,Chris Hartig
"Nov 28, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Nov 28, 2020",Cafe Chill (Episode 2020-46),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Nov 30, 2020",Fall 2020 $1 PREMIUM This American Life Fundraising Show,This American Life,38:43,0.0,Chris Hartig
"Dec 04, 2020",DC 1739,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 04, 2020",DC 2049,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 04, 2020",DC 1740,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 11, 2020",DC 2050,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 11, 2020",DC 1907,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 11, 2020",DC 1906,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 18, 2020","Lost & Found Show 52 - The fabulous Christmas Special featured superb overlooked seasonal gems from the likes of Ingrid Michaelson, the Pogues, Paul Simon, Norah Jones + Billie Joe Armstrong among many others.",Original Media,58:03,581.0,Chris Hartig
"Dec 18, 2020",An Unfamiliar Christmas,Charlie Warren,59:45,299.0,Chris Hartig
"Dec 24, 2020",DC 2052,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 24, 2020",DC 1913,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 24, 2020",DC 2051,Stephen R Webb,59:00,0.0,Chris Hartig
"Dec 24, 2020",The Retro Cocktail Hour #815 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Dec 24, 2020",Cafe Chill (Episode 2020-50),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
